2015-06-16 02:00:00+00:00,ArNuRIT,,50
2015-06-16 03:00:00+00:00,ArNuRIT,,226
2015-06-16 04:00:00+00:00,ArNuRIT,,462
2015-06-16 05:00:00+00:00,ArNuRIT,,695
2015-06-16 06:00:00+00:00,ArNuRIT,,815
2015-06-16 07:00:00+00:00,ArNuRIT,,906
2015-06-16 08:00:00+00:00,ArNuRIT,,936
2015-06-16 09:00:00+00:00,ArNuRIT,,799
2015-06-16 10:00:00+00:00,ArNuRIT,,767
2015-06-16 11:00:00+00:00,ArNuRIT,,707
2015-06-16 12:00:00+00:00,ArNuRIT,,666
2015-06-16 13:00:00+00:00,ArNuRIT,,637
2015-06-16 14:00:00+00:00,ArNuRIT,,801
2015-06-16 15:00:00+00:00,ArNuRIT,,878
2015-06-16 16:00:00+00:00,ArNuRIT,,777
2015-06-16 17:00:00+00:00,ArNuRIT,,763
2015-06-16 18:00:00+00:00,ArNuRIT,,849
2015-06-16 19:00:00+00:00,ArNuRIT,,675
2015-06-16 20:00:00+00:00,ArNuRIT,,588
2015-06-16 21:00:00+00:00,ArNuRIT,,632
2015-06-16 22:00:00+00:00,ArNuRIT,,375
2015-06-16 23:00:00+00:00,ArNuRIT,,95
2015-06-17 00:00:00+00:00,ArNuRIT,,34
2015-06-17 01:00:00+00:00,ArNuRIT,,29
