2015-06-25 02:00:00+00:00,DSI,AC,2
2015-06-25 02:00:00+00:00,DSI,AH,3
2015-06-25 02:00:00+00:00,DSI,AHP,3
2015-06-25 02:00:00+00:00,DSI,AHPR,3
2015-06-25 02:00:00+00:00,DSI,AHZ,3
2015-06-25 02:00:00+00:00,DSI,AKL,3
2015-06-25 02:00:00+00:00,DSI,AKM,1
2015-06-25 02:00:00+00:00,DSI,ALM,2
2015-06-25 02:00:00+00:00,DSI,ALMB,2
2015-06-25 02:00:00+00:00,DSI,ALMM,2
2015-06-25 02:00:00+00:00,DSI,ALMO,3
2015-06-25 02:00:00+00:00,DSI,ALMP,2
2015-06-25 02:00:00+00:00,DSI,AMF,4
2015-06-25 02:00:00+00:00,DSI,AMFS,2
2015-06-25 02:00:00+00:00,DSI,AML,2
2015-06-25 02:00:00+00:00,DSI,AMPO,3
2015-06-25 02:00:00+00:00,DSI,AMR,2
2015-06-25 02:00:00+00:00,DSI,AMRI,2
2015-06-25 02:00:00+00:00,DSI,AMRN,2
2015-06-25 02:00:00+00:00,DSI,ANA,3
2015-06-25 02:00:00+00:00,DSI,APD,2
2015-06-25 02:00:00+00:00,DSI,APDM,1
2015-06-25 02:00:00+00:00,DSI,APDO,2
2015-06-25 02:00:00+00:00,DSI,APG,2
2015-06-25 02:00:00+00:00,DSI,APN,3
2015-06-25 02:00:00+00:00,DSI,ARN,4
2015-06-25 02:00:00+00:00,DSI,ASA,4
2015-06-25 02:00:00+00:00,DSI,ASB,1
2015-06-25 02:00:00+00:00,DSI,ASD,4
2015-06-25 02:00:00+00:00,DSI,ASDL,4
2015-06-25 02:00:00+00:00,DSI,ASDM,4
2015-06-25 02:00:00+00:00,DSI,ASDZ,3
2015-06-25 02:00:00+00:00,DSI,ASHD,4
2015-06-25 02:00:00+00:00,DSI,ASN,1
2015-06-25 02:00:00+00:00,DSI,ASS,3
2015-06-25 02:00:00+00:00,DSI,ASSP,4
2015-06-25 02:00:00+00:00,DSI,ATN,2
2015-06-25 02:00:00+00:00,DSI,AVAT,2
2015-06-25 02:00:00+00:00,DSI,BD,3
2015-06-25 02:00:00+00:00,DSI,BDE,1
2015-06-25 02:00:00+00:00,DSI,BDG,4
2015-06-25 02:00:00+00:00,DSI,BDM,1
2015-06-25 02:00:00+00:00,DSI,BDPB,3
2015-06-25 02:00:00+00:00,DSI,BET,2
2015-06-25 02:00:00+00:00,DSI,BF,3
2015-06-25 02:00:00+00:00,DSI,BGN,2
2015-06-25 02:00:00+00:00,DSI,BHDV,4
2015-06-25 02:00:00+00:00,DSI,BHV,1
2015-06-25 02:00:00+00:00,DSI,BK,1
2015-06-25 02:00:00+00:00,DSI,BKF,2
2015-06-25 02:00:00+00:00,DSI,BKG,4
2015-06-25 02:00:00+00:00,DSI,BKL,3
2015-06-25 02:00:00+00:00,DSI,BL,3
2015-06-25 02:00:00+00:00,DSI,BLL,1
2015-06-25 02:00:00+00:00,DSI,BMN,2
2015-06-25 02:00:00+00:00,DSI,BMR,2
2015-06-25 02:00:00+00:00,DSI,BN,2
2015-06-25 02:00:00+00:00,DSI,BNC,2
2015-06-25 02:00:00+00:00,DSI,BNK,1
2015-06-25 02:00:00+00:00,DSI,BNN,3
2015-06-25 02:00:00+00:00,DSI,BNZ,2
2015-06-25 02:00:00+00:00,DSI,BP,2
2015-06-25 02:00:00+00:00,DSI,BR,1
2015-06-25 02:00:00+00:00,DSI,BRD,2
2015-06-25 02:00:00+00:00,DSI,BRN,3
2015-06-25 02:00:00+00:00,DSI,BSD,2
2015-06-25 02:00:00+00:00,DSI,BSK,3
2015-06-25 02:00:00+00:00,DSI,BSMZ,4
2015-06-25 02:00:00+00:00,DSI,BTL,2
2015-06-25 02:00:00+00:00,DSI,BV,1
2015-06-25 02:00:00+00:00,DSI,BZL,2
2015-06-25 02:00:00+00:00,DSI,CAS,4
2015-06-25 02:00:00+00:00,DSI,CK,3
2015-06-25 02:00:00+00:00,DSI,CL,1
2015-06-25 02:00:00+00:00,DSI,CO,1
2015-06-25 02:00:00+00:00,DSI,CPS,2
2015-06-25 02:00:00+00:00,DSI,CVM,3
2015-06-25 02:00:00+00:00,DSI,DA,2
2015-06-25 02:00:00+00:00,DSI,DB,1
2015-06-25 02:00:00+00:00,DSI,DDN,4
2015-06-25 02:00:00+00:00,DSI,DDR,2
2015-06-25 02:00:00+00:00,DSI,DDRS,2
2015-06-25 02:00:00+00:00,DSI,DDZD,3
2015-06-25 02:00:00+00:00,DSI,DEI,1
2015-06-25 02:00:00+00:00,DSI,DID,4
2015-06-25 02:00:00+00:00,DSI,DL,2
2015-06-25 02:00:00+00:00,DSI,DLD,2
2015-06-25 02:00:00+00:00,DSI,DLN,2
2015-06-25 02:00:00+00:00,DSI,DMN,4
2015-06-25 02:00:00+00:00,DSI,DMNZ,3
2015-06-25 02:00:00+00:00,DSI,DN,2
2015-06-25 02:00:00+00:00,DSI,DR,2
2015-06-25 02:00:00+00:00,DSI,DRH,4
2015-06-25 02:00:00+00:00,DSI,DRON,2
2015-06-25 02:00:00+00:00,DSI,DRP,1
2015-06-25 02:00:00+00:00,DSI,DT,2
2015-06-25 02:00:00+00:00,DSI,DTC,1
2015-06-25 02:00:00+00:00,DSI,DTCH,2
2015-06-25 02:00:00+00:00,DSI,DTZ,2
2015-06-25 02:00:00+00:00,DSI,DV,2
2015-06-25 02:00:00+00:00,DSI,DVC,3
2015-06-25 02:00:00+00:00,DSI,DVD,2
2015-06-25 02:00:00+00:00,DSI,DVN,2
2015-06-25 02:00:00+00:00,DSI,DVNK,4
2015-06-25 02:00:00+00:00,DSI,DZ,2
2015-06-25 02:00:00+00:00,DSI,DZW,3
2015-06-25 02:00:00+00:00,DSI,EC,1
2015-06-25 02:00:00+00:00,DSI,ED,2
2015-06-25 02:00:00+00:00,DSI,EDC,3
2015-06-25 02:00:00+00:00,DSI,EDN,1
2015-06-25 02:00:00+00:00,DSI,EGH,2
2015-06-25 02:00:00+00:00,DSI,EGHM,3
2015-06-25 02:00:00+00:00,DSI,EHB,4
2015-06-25 02:00:00+00:00,DSI,EHV,4
2015-06-25 02:00:00+00:00,DSI,EKZ,3
2015-06-25 02:00:00+00:00,DSI,EML,2
2015-06-25 02:00:00+00:00,DSI,EMN,3
2015-06-25 02:00:00+00:00,DSI,EMNZ,2
2015-06-25 02:00:00+00:00,DSI,ES,3
2015-06-25 02:00:00+00:00,DSI,ESD,1
2015-06-25 02:00:00+00:00,DSI,ESE,4
2015-06-25 02:00:00+00:00,DSI,EST,2
2015-06-25 02:00:00+00:00,DSI,ETN,4
2015-06-25 02:00:00+00:00,DSI,FN,2
2015-06-25 02:00:00+00:00,DSI,GBG,2
2015-06-25 02:00:00+00:00,DSI,GBR,4
2015-06-25 02:00:00+00:00,DSI,GD,3
2015-06-25 02:00:00+00:00,DSI,GDG,2
2015-06-25 02:00:00+00:00,DSI,GDK,3
2015-06-25 02:00:00+00:00,DSI,GDM,3
2015-06-25 02:00:00+00:00,DSI,GDR,3
2015-06-25 02:00:00+00:00,DSI,GERP,4
2015-06-25 02:00:00+00:00,DSI,GK,2
2015-06-25 02:00:00+00:00,DSI,GLN,4
2015-06-25 02:00:00+00:00,DSI,GN,4
2015-06-25 02:00:00+00:00,DSI,GND,3
2015-06-25 02:00:00+00:00,DSI,GNN,3
2015-06-25 02:00:00+00:00,DSI,GO,2
2015-06-25 02:00:00+00:00,DSI,GP,2
2015-06-25 02:00:00+00:00,DSI,GR,3
2015-06-25 02:00:00+00:00,DSI,GS,2
2015-06-25 02:00:00+00:00,DSI,GV,4
2015-06-25 02:00:00+00:00,DSI,GVC,3
2015-06-25 02:00:00+00:00,DSI,GVM,1
2015-06-25 02:00:00+00:00,DSI,GVMW,2
2015-06-25 02:00:00+00:00,DSI,GW,3
2015-06-25 02:00:00+00:00,DSI,GZ,4
2015-06-25 02:00:00+00:00,DSI,HAD,1
2015-06-25 02:00:00+00:00,DSI,HB,2
2015-06-25 02:00:00+00:00,DSI,HBZM,4
2015-06-25 02:00:00+00:00,DSI,HD,1
2015-06-25 02:00:00+00:00,DSI,HDB,3
2015-06-25 02:00:00+00:00,DSI,HDE,2
2015-06-25 02:00:00+00:00,DSI,HDG,3
2015-06-25 02:00:00+00:00,DSI,HDR,1
2015-06-25 02:00:00+00:00,DSI,HDRZ,1
2015-06-25 02:00:00+00:00,DSI,HFD,1
2015-06-25 02:00:00+00:00,DSI,HGL,2
2015-06-25 02:00:00+00:00,DSI,HGLG,2
2015-06-25 02:00:00+00:00,DSI,HGLO,4
2015-06-25 02:00:00+00:00,DSI,HGV,4
2015-06-25 02:00:00+00:00,DSI,HGZ,4
2015-06-25 02:00:00+00:00,DSI,HIL,1
2015-06-25 02:00:00+00:00,DSI,HK,3
2015-06-25 02:00:00+00:00,DSI,HKS,2
2015-06-25 02:00:00+00:00,DSI,HLD,1
2015-06-25 02:00:00+00:00,DSI,HLDS,3
2015-06-25 02:00:00+00:00,DSI,HLG,1
2015-06-25 02:00:00+00:00,DSI,HLGH,2
2015-06-25 02:00:00+00:00,DSI,HLM,3
2015-06-25 02:00:00+00:00,DSI,HLMS,3
2015-06-25 02:00:00+00:00,DSI,HLO,2
2015-06-25 02:00:00+00:00,DSI,HM,3
2015-06-25 02:00:00+00:00,DSI,HMBH,2
2015-06-25 02:00:00+00:00,DSI,HMBV,2
2015-06-25 02:00:00+00:00,DSI,HMH,4
2015-06-25 02:00:00+00:00,DSI,HMN,3
2015-06-25 02:00:00+00:00,DSI,HN,2
2015-06-25 02:00:00+00:00,DSI,HNK,2
2015-06-25 02:00:00+00:00,DSI,HNO,4
2015-06-25 02:00:00+00:00,DSI,HNP,3
2015-06-25 02:00:00+00:00,DSI,HON,1
2015-06-25 02:00:00+00:00,DSI,HOR,2
2015-06-25 02:00:00+00:00,DSI,HR,1
2015-06-25 02:00:00+00:00,DSI,HRL,1
2015-06-25 02:00:00+00:00,DSI,HRLK,3
2015-06-25 02:00:00+00:00,DSI,HRLW,2
2015-06-25 02:00:00+00:00,DSI,HRN,2
2015-06-25 02:00:00+00:00,DSI,HRT,2
2015-06-25 02:00:00+00:00,DSI,HT,2
2015-06-25 02:00:00+00:00,DSI,HTN,2
2015-06-25 02:00:00+00:00,DSI,HTNC,3
2015-06-25 02:00:00+00:00,DSI,HTO,2
2015-06-25 02:00:00+00:00,DSI,HVL,3
2015-06-25 02:00:00+00:00,DSI,HVS,2
2015-06-25 02:00:00+00:00,DSI,HVSM,1
2015-06-25 02:00:00+00:00,DSI,HVSP,2
2015-06-25 02:00:00+00:00,DSI,HWD,2
2015-06-25 02:00:00+00:00,DSI,HWZB,2
2015-06-25 02:00:00+00:00,DSI,HZE,2
2015-06-25 02:00:00+00:00,DSI,IJT,3
2015-06-25 02:00:00+00:00,DSI,KBD,2
2015-06-25 02:00:00+00:00,DSI,KBK,4
2015-06-25 02:00:00+00:00,DSI,KBW,2
2015-06-25 02:00:00+00:00,DSI,KLP,2
2015-06-25 02:00:00+00:00,DSI,KMA,3
2015-06-25 02:00:00+00:00,DSI,KMR,4
2015-06-25 02:00:00+00:00,DSI,KMW,3
2015-06-25 02:00:00+00:00,DSI,KPN,4
2015-06-25 02:00:00+00:00,DSI,KPNZ,2
2015-06-25 02:00:00+00:00,DSI,KRD,4
2015-06-25 02:00:00+00:00,DSI,KRG,2
2015-06-25 02:00:00+00:00,DSI,KTR,4
2015-06-25 02:00:00+00:00,DSI,KW,4
2015-06-25 02:00:00+00:00,DSI,KZD,2
2015-06-25 02:00:00+00:00,DSI,LAA,2
2015-06-25 02:00:00+00:00,DSI,LC,1
2015-06-25 02:00:00+00:00,DSI,LDL,2
2015-06-25 02:00:00+00:00,DSI,LDM,2
2015-06-25 02:00:00+00:00,DSI,LEDN,4
2015-06-25 02:00:00+00:00,DSI,LG,2
2015-06-25 02:00:00+00:00,DSI,LLS,3
2015-06-25 02:00:00+00:00,DSI,LP,2
2015-06-25 02:00:00+00:00,DSI,LTN,2
2015-06-25 02:00:00+00:00,DSI,LTV,2
2015-06-25 02:00:00+00:00,DSI,LUT,4
2015-06-25 02:00:00+00:00,DSI,LW,2
2015-06-25 02:00:00+00:00,DSI,LWC,2
2015-06-25 02:00:00+00:00,DSI,MAS,4
2015-06-25 02:00:00+00:00,DSI,MDB,1
2015-06-25 02:00:00+00:00,DSI,MES,4
2015-06-25 02:00:00+00:00,DSI,MG,3
2015-06-25 02:00:00+00:00,DSI,MMLH,1
2015-06-25 02:00:00+00:00,DSI,MP,1
2015-06-25 02:00:00+00:00,DSI,MRB,3
2015-06-25 02:00:00+00:00,DSI,MRN,4
2015-06-25 02:00:00+00:00,DSI,MSS,2
2015-06-25 02:00:00+00:00,DSI,MSW,3
2015-06-25 02:00:00+00:00,DSI,MT,2
2015-06-25 02:00:00+00:00,DSI,MTH,4
2015-06-25 02:00:00+00:00,DSI,MTN,3
2015-06-25 02:00:00+00:00,DSI,MTR,3
2015-06-25 02:00:00+00:00,DSI,MZ,2
2015-06-25 02:00:00+00:00,DSI,NA,2
2015-06-25 02:00:00+00:00,DSI,NDB,2
2015-06-25 02:00:00+00:00,DSI,NH,3
2015-06-25 02:00:00+00:00,DSI,NKK,3
2015-06-25 02:00:00+00:00,DSI,NM,3
2015-06-25 02:00:00+00:00,DSI,NMD,3
2015-06-25 02:00:00+00:00,DSI,NMGO,2
2015-06-25 02:00:00+00:00,DSI,NMH,2
2015-06-25 02:00:00+00:00,DSI,NML,3
2015-06-25 02:00:00+00:00,DSI,NS,3
2015-06-25 02:00:00+00:00,DSI,NSCH,4
2015-06-25 02:00:00+00:00,DSI,NVD,3
2015-06-25 02:00:00+00:00,DSI,NVP,4
2015-06-25 02:00:00+00:00,DSI,NWK,2
2015-06-25 02:00:00+00:00,DSI,NWL,1
2015-06-25 02:00:00+00:00,DSI,O,2
2015-06-25 02:00:00+00:00,DSI,OBD,2
2015-06-25 02:00:00+00:00,DSI,ODB,1
2015-06-25 02:00:00+00:00,DSI,ODZ,2
2015-06-25 02:00:00+00:00,DSI,OMN,3
2015-06-25 02:00:00+00:00,DSI,OP,4
2015-06-25 02:00:00+00:00,DSI,OST,4
2015-06-25 02:00:00+00:00,DSI,OT,3
2015-06-25 02:00:00+00:00,DSI,OTB,2
2015-06-25 02:00:00+00:00,DSI,OVN,2
2015-06-25 02:00:00+00:00,DSI,OW,3
2015-06-25 02:00:00+00:00,DSI,PMO,3
2015-06-25 02:00:00+00:00,DSI,PMR,2
2015-06-25 02:00:00+00:00,DSI,PMW,1
2015-06-25 02:00:00+00:00,DSI,PT,3
2015-06-25 02:00:00+00:00,DSI,RAI,4
2015-06-25 02:00:00+00:00,DSI,RAT,3
2015-06-25 02:00:00+00:00,DSI,RB,1
2015-06-25 02:00:00+00:00,DSI,RD,2
2015-06-25 02:00:00+00:00,DSI,RH,2
2015-06-25 02:00:00+00:00,DSI,RHN,3
2015-06-25 02:00:00+00:00,DSI,RL,3
2015-06-25 02:00:00+00:00,DSI,RLB,2
2015-06-25 02:00:00+00:00,DSI,RM,1
2015-06-25 02:00:00+00:00,DSI,RS,2
2015-06-25 02:00:00+00:00,DSI,RSD,2
2015-06-25 02:00:00+00:00,DSI,RSN,1
2015-06-25 02:00:00+00:00,DSI,RSW,4
2015-06-25 02:00:00+00:00,DSI,RTA,2
2015-06-25 02:00:00+00:00,DSI,RTB,2
2015-06-25 02:00:00+00:00,DSI,RTD,2
2015-06-25 02:00:00+00:00,DSI,RTN,1
2015-06-25 02:00:00+00:00,DSI,RTZ,2
2015-06-25 02:00:00+00:00,DSI,RV,4
2015-06-25 02:00:00+00:00,DSI,RVS,2
2015-06-25 02:00:00+00:00,DSI,SBK,2
2015-06-25 02:00:00+00:00,DSI,SD,1
2015-06-25 02:00:00+00:00,DSI,SDA,2
2015-06-25 02:00:00+00:00,DSI,SDM,2
2015-06-25 02:00:00+00:00,DSI,SDT,4
2015-06-25 02:00:00+00:00,DSI,SDTB,4
2015-06-25 02:00:00+00:00,DSI,SGL,1
2015-06-25 02:00:00+00:00,DSI,SGN,2
2015-06-25 02:00:00+00:00,DSI,SHL,3
2015-06-25 02:00:00+00:00,DSI,SK,3
2015-06-25 02:00:00+00:00,DSI,SKND,3
2015-06-25 02:00:00+00:00,DSI,SM,3
2015-06-25 02:00:00+00:00,DSI,SN,3
2015-06-25 02:00:00+00:00,DSI,SOG,4
2015-06-25 02:00:00+00:00,DSI,SPM,2
2015-06-25 02:00:00+00:00,DSI,SPTN,3
2015-06-25 02:00:00+00:00,DSI,SPTZ,1
2015-06-25 02:00:00+00:00,DSI,SRN,2
2015-06-25 02:00:00+00:00,DSI,SSH,4
2015-06-25 02:00:00+00:00,DSI,ST,1
2015-06-25 02:00:00+00:00,DSI,STD,1
2015-06-25 02:00:00+00:00,DSI,STM,1
2015-06-25 02:00:00+00:00,DSI,STV,2
2015-06-25 02:00:00+00:00,DSI,STZ,1
2015-06-25 02:00:00+00:00,DSI,SWD,2
2015-06-25 02:00:00+00:00,DSI,SWK,1
2015-06-25 02:00:00+00:00,DSI,TB,3
2015-06-25 02:00:00+00:00,DSI,TBG,4
2015-06-25 02:00:00+00:00,DSI,TBR,4
2015-06-25 02:00:00+00:00,DSI,TBU,4
2015-06-25 02:00:00+00:00,DSI,TG,4
2015-06-25 02:00:00+00:00,DSI,TL,4
2015-06-25 02:00:00+00:00,DSI,TPSW,2
2015-06-25 02:00:00+00:00,DSI,TWL,4
2015-06-25 02:00:00+00:00,DSI,UHM,3
2015-06-25 02:00:00+00:00,DSI,UHZ,2
2015-06-25 02:00:00+00:00,DSI,UST,3
2015-06-25 02:00:00+00:00,DSI,UT,4
2015-06-25 02:00:00+00:00,DSI,UTG,2
2015-06-25 02:00:00+00:00,DSI,UTL,2
2015-06-25 02:00:00+00:00,DSI,UTLR,2
2015-06-25 02:00:00+00:00,DSI,UTM,3
2015-06-25 02:00:00+00:00,DSI,UTO,2
2015-06-25 02:00:00+00:00,DSI,UTT,4
2015-06-25 02:00:00+00:00,DSI,UTZL,2
2015-06-25 02:00:00+00:00,DSI,VB,3
2015-06-25 02:00:00+00:00,DSI,VD,4
2015-06-25 02:00:00+00:00,DSI,VDG,4
2015-06-25 02:00:00+00:00,DSI,VDL,1
2015-06-25 02:00:00+00:00,DSI,VDM,3
2015-06-25 02:00:00+00:00,DSI,VDO,2
2015-06-25 02:00:00+00:00,DSI,VDW,3
2015-06-25 02:00:00+00:00,DSI,VEM,3
2015-06-25 02:00:00+00:00,DSI,VG,2
2015-06-25 02:00:00+00:00,DSI,VH,2
2015-06-25 02:00:00+00:00,DSI,VHP,2
2015-06-25 02:00:00+00:00,DSI,VK,2
2015-06-25 02:00:00+00:00,DSI,VL,3
2015-06-25 02:00:00+00:00,DSI,VLB,4
2015-06-25 02:00:00+00:00,DSI,VNDC,1
2015-06-25 02:00:00+00:00,DSI,VNDW,1
2015-06-25 02:00:00+00:00,DSI,VP,2
2015-06-25 02:00:00+00:00,DSI,VRY,2
2015-06-25 02:00:00+00:00,DSI,VS,3
2015-06-25 02:00:00+00:00,DSI,VSS,4
2015-06-25 02:00:00+00:00,DSI,VST,1
2015-06-25 02:00:00+00:00,DSI,VSV,2
2015-06-25 02:00:00+00:00,DSI,VTN,1
2015-06-25 02:00:00+00:00,DSI,VWD,1
2015-06-25 02:00:00+00:00,DSI,VZ,2
2015-06-25 02:00:00+00:00,DSI,WAD,3
2015-06-25 02:00:00+00:00,DSI,WADN,4
2015-06-25 02:00:00+00:00,DSI,WC,2
2015-06-25 02:00:00+00:00,DSI,WD,3
2015-06-25 02:00:00+00:00,DSI,WDN,2
2015-06-25 02:00:00+00:00,DSI,WF,1
2015-06-25 02:00:00+00:00,DSI,WFM,2
2015-06-25 02:00:00+00:00,DSI,WH,2
2015-06-25 02:00:00+00:00,DSI,WK,2
2015-06-25 02:00:00+00:00,DSI,WL,4
2015-06-25 02:00:00+00:00,DSI,WM,2
2015-06-25 02:00:00+00:00,DSI,WP,3
2015-06-25 02:00:00+00:00,DSI,WS,4
2015-06-25 02:00:00+00:00,DSI,WSM,2
2015-06-25 02:00:00+00:00,DSI,WT,1
2015-06-25 02:00:00+00:00,DSI,WTV,2
2015-06-25 02:00:00+00:00,DSI,WV,2
2015-06-25 02:00:00+00:00,DSI,WW,3
2015-06-25 02:00:00+00:00,DSI,WWW,2
2015-06-25 02:00:00+00:00,DSI,WZ,2
2015-06-25 02:00:00+00:00,DSI,YPB,4
2015-06-25 02:00:00+00:00,DSI,ZA,3
2015-06-25 02:00:00+00:00,DSI,ZB,3
2015-06-25 02:00:00+00:00,DSI,ZBM,3
2015-06-25 02:00:00+00:00,DSI,ZD,4
2015-06-25 02:00:00+00:00,DSI,ZDK,1
2015-06-25 02:00:00+00:00,DSI,ZH,2
2015-06-25 02:00:00+00:00,DSI,ZL,2
2015-06-25 02:00:00+00:00,DSI,ZLW,2
2015-06-25 02:00:00+00:00,DSI,ZP,2
2015-06-25 02:00:00+00:00,DSI,ZTM,2
2015-06-25 02:00:00+00:00,DSI,ZTMO,2
2015-06-25 02:00:00+00:00,DSI,ZV,2
2015-06-25 02:00:00+00:00,DSI,ZVB,2
2015-06-25 02:00:00+00:00,DSI,ZVT,4
2015-06-25 02:00:00+00:00,DSI,ZWD,3
2015-06-25 02:00:00+00:00,DSI,ZWW,2
2015-06-25 03:00:00+00:00,DSI,AC,3
2015-06-25 03:00:00+00:00,DSI,AH,6
2015-06-25 03:00:00+00:00,DSI,AHP,5
2015-06-25 03:00:00+00:00,DSI,AHPR,5
2015-06-25 03:00:00+00:00,DSI,AHZ,5
2015-06-25 03:00:00+00:00,DSI,AKL,6
2015-06-25 03:00:00+00:00,DSI,AKM,3
2015-06-25 03:00:00+00:00,DSI,ALM,3
2015-06-25 03:00:00+00:00,DSI,ALMB,4
2015-06-25 03:00:00+00:00,DSI,ALMM,6
2015-06-25 03:00:00+00:00,DSI,ALMO,5
2015-06-25 03:00:00+00:00,DSI,ALMP,3
2015-06-25 03:00:00+00:00,DSI,AMF,5
2015-06-25 03:00:00+00:00,DSI,AMFS,2
2015-06-25 03:00:00+00:00,DSI,AML,3
2015-06-25 03:00:00+00:00,DSI,AMPO,6
2015-06-25 03:00:00+00:00,DSI,AMR,2
2015-06-25 03:00:00+00:00,DSI,AMRI,6
2015-06-25 03:00:00+00:00,DSI,AMRN,2
2015-06-25 03:00:00+00:00,DSI,ANA,3
2015-06-25 03:00:00+00:00,DSI,APD,3
2015-06-25 03:00:00+00:00,DSI,APDM,3
2015-06-25 03:00:00+00:00,DSI,APDO,2
2015-06-25 03:00:00+00:00,DSI,APG,2
2015-06-25 03:00:00+00:00,DSI,APN,5
2015-06-25 03:00:00+00:00,DSI,ARN,4
2015-06-25 03:00:00+00:00,DSI,ASA,4
2015-06-25 03:00:00+00:00,DSI,ASB,3
2015-06-25 03:00:00+00:00,DSI,ASD,3
2015-06-25 03:00:00+00:00,DSI,ASDL,5
2015-06-25 03:00:00+00:00,DSI,ASDM,5
2015-06-25 03:00:00+00:00,DSI,ASDZ,5
2015-06-25 03:00:00+00:00,DSI,ASHD,5
2015-06-25 03:00:00+00:00,DSI,ASN,5
2015-06-25 03:00:00+00:00,DSI,ASS,5
2015-06-25 03:00:00+00:00,DSI,ASSP,5
2015-06-25 03:00:00+00:00,DSI,ATN,2
2015-06-25 03:00:00+00:00,DSI,AVAT,2
2015-06-25 03:00:00+00:00,DSI,BD,5
2015-06-25 03:00:00+00:00,DSI,BDE,3
2015-06-25 03:00:00+00:00,DSI,BDG,4
2015-06-25 03:00:00+00:00,DSI,BDM,3
2015-06-25 03:00:00+00:00,DSI,BDPB,3
2015-06-25 03:00:00+00:00,DSI,BET,2
2015-06-25 03:00:00+00:00,DSI,BF,6
2015-06-25 03:00:00+00:00,DSI,BGN,3
2015-06-25 03:00:00+00:00,DSI,BHDV,5
2015-06-25 03:00:00+00:00,DSI,BHV,3
2015-06-25 03:00:00+00:00,DSI,BK,3
2015-06-25 03:00:00+00:00,DSI,BKF,2
2015-06-25 03:00:00+00:00,DSI,BKG,4
2015-06-25 03:00:00+00:00,DSI,BKL,5
2015-06-25 03:00:00+00:00,DSI,BL,5
2015-06-25 03:00:00+00:00,DSI,BLL,3
2015-06-25 03:00:00+00:00,DSI,BMN,2
2015-06-25 03:00:00+00:00,DSI,BMR,2
2015-06-25 03:00:00+00:00,DSI,BN,6
2015-06-25 03:00:00+00:00,DSI,BNC,3
2015-06-25 03:00:00+00:00,DSI,BNK,4
2015-06-25 03:00:00+00:00,DSI,BNN,6
2015-06-25 03:00:00+00:00,DSI,BNZ,3
2015-06-25 03:00:00+00:00,DSI,BP,3
2015-06-25 03:00:00+00:00,DSI,BR,3
2015-06-25 03:00:00+00:00,DSI,BRD,2
2015-06-25 03:00:00+00:00,DSI,BRN,3
2015-06-25 03:00:00+00:00,DSI,BSD,3
2015-06-25 03:00:00+00:00,DSI,BSK,5
2015-06-25 03:00:00+00:00,DSI,BSMZ,6
2015-06-25 03:00:00+00:00,DSI,BTL,3
2015-06-25 03:00:00+00:00,DSI,BV,3
2015-06-25 03:00:00+00:00,DSI,BZL,2
2015-06-25 03:00:00+00:00,DSI,CAS,4
2015-06-25 03:00:00+00:00,DSI,CK,5
2015-06-25 03:00:00+00:00,DSI,CL,4
2015-06-25 03:00:00+00:00,DSI,CO,3
2015-06-25 03:00:00+00:00,DSI,CPS,4
2015-06-25 03:00:00+00:00,DSI,CVM,6
2015-06-25 03:00:00+00:00,DSI,DA,2
2015-06-25 03:00:00+00:00,DSI,DB,5
2015-06-25 03:00:00+00:00,DSI,DDN,4
2015-06-25 03:00:00+00:00,DSI,DDR,2
2015-06-25 03:00:00+00:00,DSI,DDRS,2
2015-06-25 03:00:00+00:00,DSI,DDZD,5
2015-06-25 03:00:00+00:00,DSI,DEI,3
2015-06-25 03:00:00+00:00,DSI,DID,4
2015-06-25 03:00:00+00:00,DSI,DL,4
2015-06-25 03:00:00+00:00,DSI,DLD,3
2015-06-25 03:00:00+00:00,DSI,DLN,3
2015-06-25 03:00:00+00:00,DSI,DMN,6
2015-06-25 03:00:00+00:00,DSI,DMNZ,6
2015-06-25 03:00:00+00:00,DSI,DN,2
2015-06-25 03:00:00+00:00,DSI,DR,2
2015-06-25 03:00:00+00:00,DSI,DRH,6
2015-06-25 03:00:00+00:00,DSI,DRON,6
2015-06-25 03:00:00+00:00,DSI,DRP,3
2015-06-25 03:00:00+00:00,DSI,DT,2
2015-06-25 03:00:00+00:00,DSI,DTC,4
2015-06-25 03:00:00+00:00,DSI,DTCH,6
2015-06-25 03:00:00+00:00,DSI,DTZ,3
2015-06-25 03:00:00+00:00,DSI,DV,3
2015-06-25 03:00:00+00:00,DSI,DVC,5
2015-06-25 03:00:00+00:00,DSI,DVD,3
2015-06-25 03:00:00+00:00,DSI,DVN,3
2015-06-25 03:00:00+00:00,DSI,DVNK,5
2015-06-25 03:00:00+00:00,DSI,DZ,2
2015-06-25 03:00:00+00:00,DSI,DZW,3
2015-06-25 03:00:00+00:00,DSI,EC,3
2015-06-25 03:00:00+00:00,DSI,ED,2
2015-06-25 03:00:00+00:00,DSI,EDC,4
2015-06-25 03:00:00+00:00,DSI,EDN,3
2015-06-25 03:00:00+00:00,DSI,EGH,6
2015-06-25 03:00:00+00:00,DSI,EGHM,6
2015-06-25 03:00:00+00:00,DSI,EHB,5
2015-06-25 03:00:00+00:00,DSI,EHV,5
2015-06-25 03:00:00+00:00,DSI,EKZ,6
2015-06-25 03:00:00+00:00,DSI,EML,4
2015-06-25 03:00:00+00:00,DSI,EMN,6
2015-06-25 03:00:00+00:00,DSI,EMNZ,2
2015-06-25 03:00:00+00:00,DSI,ES,5
