2015-06-18 02:00:00+00:00,KV6posinfo,,6203
2015-06-18 03:00:00+00:00,KV6posinfo,,23256
2015-06-18 04:00:00+00:00,KV6posinfo,,49909
2015-06-18 05:00:00+00:00,KV6posinfo,,80520
2015-06-18 06:00:00+00:00,KV6posinfo,,86467
2015-06-18 07:00:00+00:00,KV6posinfo,,15342
2015-06-18 10:00:00+00:00,KV6posinfo,,75024
2015-06-18 11:00:00+00:00,KV6posinfo,,75112
2015-06-18 12:00:00+00:00,KV6posinfo,,79482
2015-06-18 13:00:00+00:00,KV6posinfo,,82972
2015-06-18 14:00:00+00:00,KV6posinfo,,85517
2015-06-18 15:00:00+00:00,KV6posinfo,,85759
2015-06-18 16:00:00+00:00,KV6posinfo,,79556
2015-06-18 17:00:00+00:00,KV6posinfo,,64611
2015-06-18 18:00:00+00:00,KV6posinfo,,55588
2015-06-18 19:00:00+00:00,KV6posinfo,,50956
2015-06-18 20:00:00+00:00,KV6posinfo,,47780
2015-06-18 21:00:00+00:00,KV6posinfo,,47667
2015-06-18 22:00:00+00:00,KV6posinfo,,34477
2015-06-18 23:00:00+00:00,KV6posinfo,,10748
2015-06-19 00:00:00+00:00,KV6posinfo,,5002
2015-06-19 01:00:00+00:00,KV6posinfo,,6020
