2015-06-11 02:00:00+00:00,KV6posinfo,,5508
2015-06-11 03:00:00+00:00,KV6posinfo,,24028
2015-06-11 04:00:00+00:00,KV6posinfo,,61037
2015-06-11 05:00:00+00:00,KV6posinfo,,80723
2015-06-11 06:00:00+00:00,KV6posinfo,,84412
2015-06-11 07:00:00+00:00,KV6posinfo,,81273
2015-06-11 08:00:00+00:00,KV6posinfo,,75499
2015-06-11 09:00:00+00:00,KV6posinfo,,74192
2015-06-11 10:00:00+00:00,KV6posinfo,,74362
2015-06-11 11:00:00+00:00,KV6posinfo,,74938
2015-06-11 12:00:00+00:00,KV6posinfo,,79637
2015-06-11 13:00:00+00:00,KV6posinfo,,83999
2015-06-11 14:00:00+00:00,KV6posinfo,,87310
2015-06-11 15:00:00+00:00,KV6posinfo,,83656
2015-06-11 16:00:00+00:00,KV6posinfo,,76332
2015-06-11 17:00:00+00:00,KV6posinfo,,63980
2015-06-11 18:00:00+00:00,KV6posinfo,,56710
2015-06-11 19:00:00+00:00,KV6posinfo,,51973
2015-06-11 20:00:00+00:00,KV6posinfo,,47852
2015-06-11 21:00:00+00:00,KV6posinfo,,47637
2015-06-11 22:00:00+00:00,KV6posinfo,,35688
2015-06-11 23:00:00+00:00,KV6posinfo,,11236
2015-06-12 00:00:00+00:00,KV6posinfo,,5228
2015-06-12 01:00:00+00:00,KV6posinfo,,5347
