2015-06-18 02:00:00+00:00,NStreinposities,,343
2015-06-18 03:00:00+00:00,NStreinposities,,336
2015-06-18 04:00:00+00:00,NStreinposities,,333
2015-06-18 05:00:00+00:00,NStreinposities,,341
2015-06-18 06:00:00+00:00,NStreinposities,,163
2015-06-18 10:00:00+00:00,NStreinposities,,327
2015-06-18 11:00:00+00:00,NStreinposities,,299
2015-06-18 12:00:00+00:00,NStreinposities,,326
2015-06-18 13:00:00+00:00,NStreinposities,,313
2015-06-18 14:00:00+00:00,NStreinposities,,309
2015-06-18 15:00:00+00:00,NStreinposities,,313
2015-06-18 16:00:00+00:00,NStreinposities,,311
2015-06-18 17:00:00+00:00,NStreinposities,,319
2015-06-18 18:00:00+00:00,NStreinposities,,326
2015-06-18 19:00:00+00:00,NStreinposities,,332
2015-06-18 20:00:00+00:00,NStreinposities,,324
2015-06-18 21:00:00+00:00,NStreinposities,,333
2015-06-18 22:00:00+00:00,NStreinposities,,335
2015-06-18 23:00:00+00:00,NStreinposities,,341
2015-06-19 00:00:00+00:00,NStreinposities,,343
2015-06-19 01:00:00+00:00,NStreinposities,,343
