2015-06-26 02:00:00+00:00,NStreinposities,,354
2015-06-26 03:00:00+00:00,NStreinposities,,351
2015-06-26 04:00:00+00:00,NStreinposities,,353
2015-06-26 05:00:00+00:00,NStreinposities,,335
2015-06-26 06:00:00+00:00,NStreinposities,,376
2015-06-26 07:00:00+00:00,NStreinposities,,395
2015-06-26 08:00:00+00:00,NStreinposities,,366
2015-06-26 09:00:00+00:00,NStreinposities,,360
2015-06-26 10:00:00+00:00,NStreinposities,,365
2015-06-26 11:00:00+00:00,NStreinposities,,364
2015-06-26 12:00:00+00:00,NStreinposities,,131
2015-06-26 16:00:00+00:00,NStreinposities,,19
2015-06-26 17:00:00+00:00,NStreinposities,,320
2015-06-26 18:00:00+00:00,NStreinposities,,326
2015-06-26 19:00:00+00:00,NStreinposities,,330
2015-06-26 20:00:00+00:00,NStreinposities,,326
2015-06-26 21:00:00+00:00,NStreinposities,,334
2015-06-26 22:00:00+00:00,NStreinposities,,337
2015-06-26 23:00:00+00:00,NStreinposities,,340
2015-06-27 00:00:00+00:00,NStreinposities,,336
2015-06-27 01:00:00+00:00,NStreinposities,,344
