2015-06-10 02:00:00+00:00,NStreinposities,,343
2015-06-10 03:00:00+00:00,NStreinposities,,339
2015-06-10 04:00:00+00:00,NStreinposities,,320
2015-06-10 05:00:00+00:00,NStreinposities,,315
2015-06-10 06:00:00+00:00,NStreinposities,,307
2015-06-10 07:00:00+00:00,NStreinposities,,293
2015-06-10 08:00:00+00:00,NStreinposities,,319
2015-06-10 09:00:00+00:00,NStreinposities,,315
2015-06-10 10:00:00+00:00,NStreinposities,,317
2015-06-10 11:00:00+00:00,NStreinposities,,315
2015-06-10 12:00:00+00:00,NStreinposities,,289
2015-06-10 13:00:00+00:00,NStreinposities,,297
2015-06-10 14:00:00+00:00,NStreinposities,,297
2015-06-10 15:00:00+00:00,NStreinposities,,302
2015-06-10 16:00:00+00:00,NStreinposities,,300
2015-06-10 17:00:00+00:00,NStreinposities,,307
2015-06-10 18:00:00+00:00,NStreinposities,,330
2015-06-10 19:00:00+00:00,NStreinposities,,328
2015-06-10 20:00:00+00:00,NStreinposities,,338
2015-06-10 21:00:00+00:00,NStreinposities,,334
2015-06-10 22:00:00+00:00,NStreinposities,,346
2015-06-10 23:00:00+00:00,NStreinposities,,55
2015-06-11 00:00:00+00:00,NStreinposities,,1
