2015-06-29 02:00:00+00:00,InfoPlusDVS,,1257
2015-06-29 03:00:00+00:00,InfoPlusDVS,,5431
2015-06-29 04:00:00+00:00,InfoPlusDVS,,9773
2015-06-29 05:00:00+00:00,InfoPlusDVS,,11250
2015-06-29 06:00:00+00:00,InfoPlusDVS,,11496
2015-06-29 07:00:00+00:00,InfoPlusDVS,,11654
2015-06-29 08:00:00+00:00,InfoPlusDVS,,10478
2015-06-29 09:00:00+00:00,InfoPlusDVS,,10405
2015-06-29 10:00:00+00:00,InfoPlusDVS,,10213
2015-06-29 11:00:00+00:00,InfoPlusDVS,,10679
2015-06-29 12:00:00+00:00,InfoPlusDVS,,10307
2015-06-29 13:00:00+00:00,InfoPlusDVS,,10565
2015-06-29 14:00:00+00:00,InfoPlusDVS,,11213
2015-06-29 15:00:00+00:00,InfoPlusDVS,,11352
2015-06-29 16:00:00+00:00,InfoPlusDVS,,11171
2015-06-29 17:00:00+00:00,InfoPlusDVS,,10104
2015-06-29 18:00:00+00:00,InfoPlusDVS,,8995
2015-06-29 19:00:00+00:00,InfoPlusDVS,,7773
2015-06-29 20:00:00+00:00,InfoPlusDVS,,7154
2015-06-29 21:00:00+00:00,InfoPlusDVS,,6428
2015-06-29 22:00:00+00:00,InfoPlusDVS,,3657
2015-06-29 23:00:00+00:00,InfoPlusDVS,,502
2015-06-30 00:00:00+00:00,InfoPlusDVS,,40
2015-06-30 01:00:00+00:00,InfoPlusDVS,,80
