2015-06-19 02:00:00+00:00,DSI,AC,1
2015-06-19 02:00:00+00:00,DSI,AH,4
2015-06-19 02:00:00+00:00,DSI,AHP,2
2015-06-19 02:00:00+00:00,DSI,AHPR,2
2015-06-19 02:00:00+00:00,DSI,AHZ,1
2015-06-19 02:00:00+00:00,DSI,AKL,1
2015-06-19 02:00:00+00:00,DSI,AKM,1
2015-06-19 02:00:00+00:00,DSI,ALM,2
2015-06-19 02:00:00+00:00,DSI,ALMB,1
2015-06-19 02:00:00+00:00,DSI,ALMM,2
2015-06-19 02:00:00+00:00,DSI,ALMO,3
2015-06-19 02:00:00+00:00,DSI,ALMP,2
2015-06-19 02:00:00+00:00,DSI,AMF,3
2015-06-19 02:00:00+00:00,DSI,AMFS,3
2015-06-19 02:00:00+00:00,DSI,AML,2
2015-06-19 02:00:00+00:00,DSI,AMPO,1
2015-06-19 02:00:00+00:00,DSI,AMR,1
2015-06-19 02:00:00+00:00,DSI,AMRI,1
2015-06-19 02:00:00+00:00,DSI,AMRN,1
2015-06-19 02:00:00+00:00,DSI,ANA,1
2015-06-19 02:00:00+00:00,DSI,APD,2
2015-06-19 02:00:00+00:00,DSI,APDM,4
2015-06-19 02:00:00+00:00,DSI,APDO,3
2015-06-19 02:00:00+00:00,DSI,APG,2
2015-06-19 02:00:00+00:00,DSI,APN,2
2015-06-19 02:00:00+00:00,DSI,ARN,4
2015-06-19 02:00:00+00:00,DSI,ASA,1
2015-06-19 02:00:00+00:00,DSI,ASB,3
2015-06-19 02:00:00+00:00,DSI,ASD,3
2015-06-19 02:00:00+00:00,DSI,ASDL,4
2015-06-19 02:00:00+00:00,DSI,ASDM,4
2015-06-19 02:00:00+00:00,DSI,ASDZ,2
2015-06-19 02:00:00+00:00,DSI,ASHD,3
2015-06-19 02:00:00+00:00,DSI,ASN,1
2015-06-19 02:00:00+00:00,DSI,ASS,3
2015-06-19 02:00:00+00:00,DSI,ASSP,4
2015-06-19 02:00:00+00:00,DSI,ATN,2
2015-06-19 02:00:00+00:00,DSI,AVAT,1
2015-06-19 02:00:00+00:00,DSI,BD,4
2015-06-19 02:00:00+00:00,DSI,BDE,1
2015-06-19 02:00:00+00:00,DSI,BDG,3
2015-06-19 02:00:00+00:00,DSI,BDM,2
2015-06-19 02:00:00+00:00,DSI,BDPB,3
2015-06-19 02:00:00+00:00,DSI,BET,4
2015-06-19 02:00:00+00:00,DSI,BF,3
2015-06-19 02:00:00+00:00,DSI,BGN,1
2015-06-19 02:00:00+00:00,DSI,BHDV,4
2015-06-19 02:00:00+00:00,DSI,BHV,1
2015-06-19 02:00:00+00:00,DSI,BK,1
2015-06-19 02:00:00+00:00,DSI,BKF,4
2015-06-19 02:00:00+00:00,DSI,BKG,4
2015-06-19 02:00:00+00:00,DSI,BKL,3
2015-06-19 02:00:00+00:00,DSI,BL,2
2015-06-19 02:00:00+00:00,DSI,BLL,2
2015-06-19 02:00:00+00:00,DSI,BMN,2
2015-06-19 02:00:00+00:00,DSI,BMR,3
2015-06-19 02:00:00+00:00,DSI,BN,1
2015-06-19 02:00:00+00:00,DSI,BNC,4
2015-06-19 02:00:00+00:00,DSI,BNK,3
2015-06-19 02:00:00+00:00,DSI,BNN,2
2015-06-19 02:00:00+00:00,DSI,BNZ,3
2015-06-19 02:00:00+00:00,DSI,BP,4
2015-06-19 02:00:00+00:00,DSI,BR,2
2015-06-19 02:00:00+00:00,DSI,BRD,2
2015-06-19 02:00:00+00:00,DSI,BRN,3
2015-06-19 02:00:00+00:00,DSI,BSD,2
2015-06-19 02:00:00+00:00,DSI,BSK,2
2015-06-19 02:00:00+00:00,DSI,BSMZ,3
2015-06-19 02:00:00+00:00,DSI,BTL,4
2015-06-19 02:00:00+00:00,DSI,BV,3
2015-06-19 02:00:00+00:00,DSI,BZL,2
2015-06-19 02:00:00+00:00,DSI,CAS,3
2015-06-19 02:00:00+00:00,DSI,CK,2
2015-06-19 02:00:00+00:00,DSI,CL,4
2015-06-19 02:00:00+00:00,DSI,CO,4
2015-06-19 02:00:00+00:00,DSI,CPS,2
2015-06-19 02:00:00+00:00,DSI,CVM,4
2015-06-19 02:00:00+00:00,DSI,DA,2
2015-06-19 02:00:00+00:00,DSI,DB,3
2015-06-19 02:00:00+00:00,DSI,DDN,3
2015-06-19 02:00:00+00:00,DSI,DDR,2
2015-06-19 02:00:00+00:00,DSI,DDRS,2
2015-06-19 02:00:00+00:00,DSI,DDZD,2
2015-06-19 02:00:00+00:00,DSI,DEI,2
2015-06-19 02:00:00+00:00,DSI,DID,2
2015-06-19 02:00:00+00:00,DSI,DL,1
2015-06-19 02:00:00+00:00,DSI,DLD,3
2015-06-19 02:00:00+00:00,DSI,DLN,1
2015-06-19 02:00:00+00:00,DSI,DMN,4
2015-06-19 02:00:00+00:00,DSI,DMNZ,2
2015-06-19 02:00:00+00:00,DSI,DN,3
2015-06-19 02:00:00+00:00,DSI,DR,3
2015-06-19 02:00:00+00:00,DSI,DRH,2
2015-06-19 02:00:00+00:00,DSI,DRON,2
2015-06-19 02:00:00+00:00,DSI,DRP,3
2015-06-19 02:00:00+00:00,DSI,DT,4
2015-06-19 02:00:00+00:00,DSI,DTC,2
2015-06-19 02:00:00+00:00,DSI,DTCH,1
2015-06-19 02:00:00+00:00,DSI,DTZ,2
2015-06-19 02:00:00+00:00,DSI,DV,2
2015-06-19 02:00:00+00:00,DSI,DVC,3
2015-06-19 02:00:00+00:00,DSI,DVD,3
2015-06-19 02:00:00+00:00,DSI,DVN,2
2015-06-19 02:00:00+00:00,DSI,DVNK,1
2015-06-19 02:00:00+00:00,DSI,DZ,1
2015-06-19 02:00:00+00:00,DSI,DZW,2
2015-06-19 02:00:00+00:00,DSI,EC,1
2015-06-19 02:00:00+00:00,DSI,ED,2
2015-06-19 02:00:00+00:00,DSI,EDC,1
2015-06-19 02:00:00+00:00,DSI,EDN,3
2015-06-19 02:00:00+00:00,DSI,EGH,2
2015-06-19 02:00:00+00:00,DSI,EGHM,1
2015-06-19 02:00:00+00:00,DSI,EHB,2
2015-06-19 02:00:00+00:00,DSI,EHV,4
2015-06-19 02:00:00+00:00,DSI,EKZ,2
2015-06-19 02:00:00+00:00,DSI,EML,2
2015-06-19 02:00:00+00:00,DSI,EMN,2
2015-06-19 02:00:00+00:00,DSI,EMNZ,3
2015-06-19 02:00:00+00:00,DSI,ES,2
2015-06-19 02:00:00+00:00,DSI,ESD,4
2015-06-19 02:00:00+00:00,DSI,ESE,4
2015-06-19 02:00:00+00:00,DSI,EST,1
2015-06-19 02:00:00+00:00,DSI,ETN,2
2015-06-19 02:00:00+00:00,DSI,FN,2
2015-06-19 02:00:00+00:00,DSI,GBG,3
2015-06-19 02:00:00+00:00,DSI,GBR,2
2015-06-19 02:00:00+00:00,DSI,GD,4
2015-06-19 02:00:00+00:00,DSI,GDG,4
2015-06-19 02:00:00+00:00,DSI,GDK,1
2015-06-19 02:00:00+00:00,DSI,GDM,3
2015-06-19 02:00:00+00:00,DSI,GDR,1
2015-06-19 02:00:00+00:00,DSI,GERP,4
2015-06-19 02:00:00+00:00,DSI,GK,1
2015-06-19 02:00:00+00:00,DSI,GLN,4
2015-06-19 02:00:00+00:00,DSI,GN,2
2015-06-19 02:00:00+00:00,DSI,GND,2
2015-06-19 02:00:00+00:00,DSI,GNN,3
2015-06-19 02:00:00+00:00,DSI,GO,4
2015-06-19 02:00:00+00:00,DSI,GP,2
2015-06-19 02:00:00+00:00,DSI,GR,4
2015-06-19 02:00:00+00:00,DSI,GS,2
2015-06-19 02:00:00+00:00,DSI,GV,4
2015-06-19 02:00:00+00:00,DSI,GVC,3
2015-06-19 02:00:00+00:00,DSI,GVM,4
2015-06-19 02:00:00+00:00,DSI,GVMW,3
2015-06-19 02:00:00+00:00,DSI,GW,4
2015-06-19 02:00:00+00:00,DSI,GZ,2
2015-06-19 02:00:00+00:00,DSI,HAD,2
2015-06-19 02:00:00+00:00,DSI,HB,4
2015-06-19 02:00:00+00:00,DSI,HBZM,4
2015-06-19 02:00:00+00:00,DSI,HD,1
2015-06-19 02:00:00+00:00,DSI,HDB,2
2015-06-19 02:00:00+00:00,DSI,HDE,1
2015-06-19 02:00:00+00:00,DSI,HDG,2
2015-06-19 02:00:00+00:00,DSI,HDR,2
2015-06-19 02:00:00+00:00,DSI,HDRZ,3
2015-06-19 02:00:00+00:00,DSI,HFD,3
2015-06-19 02:00:00+00:00,DSI,HGL,2
2015-06-19 02:00:00+00:00,DSI,HGLG,3
2015-06-19 02:00:00+00:00,DSI,HGLO,4
2015-06-19 02:00:00+00:00,DSI,HGV,2
2015-06-19 02:00:00+00:00,DSI,HGZ,2
2015-06-19 02:00:00+00:00,DSI,HIL,3
2015-06-19 02:00:00+00:00,DSI,HK,4
2015-06-19 02:00:00+00:00,DSI,HKS,4
2015-06-19 02:00:00+00:00,DSI,HLD,4
2015-06-19 02:00:00+00:00,DSI,HLDS,3
2015-06-19 02:00:00+00:00,DSI,HLG,3
2015-06-19 02:00:00+00:00,DSI,HLGH,1
2015-06-19 02:00:00+00:00,DSI,HLM,2
2015-06-19 02:00:00+00:00,DSI,HLMS,1
2015-06-19 02:00:00+00:00,DSI,HLO,3
2015-06-19 02:00:00+00:00,DSI,HM,1
2015-06-19 02:00:00+00:00,DSI,HMBH,1
2015-06-19 02:00:00+00:00,DSI,HMBV,2
2015-06-19 02:00:00+00:00,DSI,HMH,2
2015-06-19 02:00:00+00:00,DSI,HMN,1
2015-06-19 02:00:00+00:00,DSI,HN,2
2015-06-19 02:00:00+00:00,DSI,HNK,3
2015-06-19 02:00:00+00:00,DSI,HNO,4
2015-06-19 02:00:00+00:00,DSI,HNP,2
2015-06-19 02:00:00+00:00,DSI,HON,3
2015-06-19 02:00:00+00:00,DSI,HOR,4
2015-06-19 02:00:00+00:00,DSI,HR,3
2015-06-19 02:00:00+00:00,DSI,HRL,2
2015-06-19 02:00:00+00:00,DSI,HRLK,1
2015-06-19 02:00:00+00:00,DSI,HRLW,1
2015-06-19 02:00:00+00:00,DSI,HRN,3
2015-06-19 02:00:00+00:00,DSI,HRT,4
2015-06-19 02:00:00+00:00,DSI,HT,4
2015-06-19 02:00:00+00:00,DSI,HTN,2
2015-06-19 02:00:00+00:00,DSI,HTNC,2
2015-06-19 02:00:00+00:00,DSI,HTO,3
2015-06-19 02:00:00+00:00,DSI,HVL,4
2015-06-19 02:00:00+00:00,DSI,HVS,3
2015-06-19 02:00:00+00:00,DSI,HVSM,4
2015-06-19 02:00:00+00:00,DSI,HVSP,2
2015-06-19 02:00:00+00:00,DSI,HWD,2
2015-06-19 02:00:00+00:00,DSI,HWZB,1
2015-06-19 02:00:00+00:00,DSI,HZE,4
2015-06-19 02:00:00+00:00,DSI,IJT,2
2015-06-19 02:00:00+00:00,DSI,KBD,2
2015-06-19 02:00:00+00:00,DSI,KBK,2
2015-06-19 02:00:00+00:00,DSI,KBW,4
2015-06-19 02:00:00+00:00,DSI,KLP,1
2015-06-19 02:00:00+00:00,DSI,KMA,2
2015-06-19 02:00:00+00:00,DSI,KMR,3
2015-06-19 02:00:00+00:00,DSI,KMW,3
2015-06-19 02:00:00+00:00,DSI,KPN,2
2015-06-19 02:00:00+00:00,DSI,KPNZ,4
2015-06-19 02:00:00+00:00,DSI,KRD,2
2015-06-19 02:00:00+00:00,DSI,KRG,2
2015-06-19 02:00:00+00:00,DSI,KTR,4
2015-06-19 02:00:00+00:00,DSI,KW,3
2015-06-19 02:00:00+00:00,DSI,KZD,4
2015-06-19 02:00:00+00:00,DSI,LAA,2
2015-06-19 02:00:00+00:00,DSI,LC,1
2015-06-19 02:00:00+00:00,DSI,LDL,2
2015-06-19 02:00:00+00:00,DSI,LDM,3
2015-06-19 02:00:00+00:00,DSI,LEDN,6
2015-06-19 02:00:00+00:00,DSI,LG,1
2015-06-19 02:00:00+00:00,DSI,LLS,4
2015-06-19 02:00:00+00:00,DSI,LP,2
2015-06-19 02:00:00+00:00,DSI,LTN,4
2015-06-19 02:00:00+00:00,DSI,LTV,2
2015-06-19 02:00:00+00:00,DSI,LUT,1
2015-06-19 02:00:00+00:00,DSI,LW,3
2015-06-19 02:00:00+00:00,DSI,LWC,1
2015-06-19 02:00:00+00:00,DSI,MAS,1
2015-06-19 02:00:00+00:00,DSI,MDB,2
2015-06-19 02:00:00+00:00,DSI,MES,3
2015-06-19 02:00:00+00:00,DSI,MG,3
2015-06-19 02:00:00+00:00,DSI,MMLH,3
2015-06-19 02:00:00+00:00,DSI,MP,1
2015-06-19 02:00:00+00:00,DSI,MRB,3
2015-06-19 02:00:00+00:00,DSI,MRN,3
2015-06-19 02:00:00+00:00,DSI,MSS,2
2015-06-19 02:00:00+00:00,DSI,MSW,2
2015-06-19 02:00:00+00:00,DSI,MT,3
2015-06-19 02:00:00+00:00,DSI,MTH,3
2015-06-19 02:00:00+00:00,DSI,MTN,2
2015-06-19 02:00:00+00:00,DSI,MTR,3
2015-06-19 02:00:00+00:00,DSI,MZ,3
2015-06-19 02:00:00+00:00,DSI,NA,2
2015-06-19 02:00:00+00:00,DSI,NDB,2
2015-06-19 02:00:00+00:00,DSI,NH,3
2015-06-19 02:00:00+00:00,DSI,NKK,1
2015-06-19 02:00:00+00:00,DSI,NM,3
2015-06-19 02:00:00+00:00,DSI,NMD,2
2015-06-19 02:00:00+00:00,DSI,NMGO,4
2015-06-19 02:00:00+00:00,DSI,NMH,3
2015-06-19 02:00:00+00:00,DSI,NML,4
2015-06-19 02:00:00+00:00,DSI,NS,2
2015-06-19 02:00:00+00:00,DSI,NSCH,2
2015-06-19 02:00:00+00:00,DSI,NVD,4
2015-06-19 02:00:00+00:00,DSI,NVP,3
2015-06-19 02:00:00+00:00,DSI,NWK,1
2015-06-19 02:00:00+00:00,DSI,NWL,2
2015-06-19 02:00:00+00:00,DSI,O,3
2015-06-19 02:00:00+00:00,DSI,OBD,3
2015-06-19 02:00:00+00:00,DSI,ODB,2
2015-06-19 02:00:00+00:00,DSI,ODZ,3
2015-06-19 02:00:00+00:00,DSI,OMN,3
2015-06-19 02:00:00+00:00,DSI,OP,2
2015-06-19 02:00:00+00:00,DSI,OST,4
2015-06-19 02:00:00+00:00,DSI,OT,3
2015-06-19 02:00:00+00:00,DSI,OTB,4
2015-06-19 02:00:00+00:00,DSI,OVN,3
2015-06-19 02:00:00+00:00,DSI,OW,4
2015-06-19 02:00:00+00:00,DSI,PMO,2
2015-06-19 02:00:00+00:00,DSI,PMR,4
2015-06-19 02:00:00+00:00,DSI,PMW,2
2015-06-19 02:00:00+00:00,DSI,PT,4
2015-06-19 02:00:00+00:00,DSI,RAI,3
2015-06-19 02:00:00+00:00,DSI,RAT,2
2015-06-19 02:00:00+00:00,DSI,RB,3
2015-06-19 02:00:00+00:00,DSI,RD,2
2015-06-19 02:00:00+00:00,DSI,RH,2
2015-06-19 02:00:00+00:00,DSI,RHN,3
2015-06-19 02:00:00+00:00,DSI,RL,2
2015-06-19 02:00:00+00:00,DSI,RLB,1
2015-06-19 02:00:00+00:00,DSI,RM,3
2015-06-19 02:00:00+00:00,DSI,RS,1
2015-06-19 02:00:00+00:00,DSI,RSD,3
2015-06-19 02:00:00+00:00,DSI,RSN,2
2015-06-19 02:00:00+00:00,DSI,RSW,3
2015-06-19 02:00:00+00:00,DSI,RTA,3
2015-06-19 02:00:00+00:00,DSI,RTB,2
2015-06-19 02:00:00+00:00,DSI,RTD,5
2015-06-19 02:00:00+00:00,DSI,RTN,2
2015-06-19 02:00:00+00:00,DSI,RTZ,4
2015-06-19 02:00:00+00:00,DSI,RV,3
2015-06-19 02:00:00+00:00,DSI,RVS,2
2015-06-19 02:00:00+00:00,DSI,SBK,2
2015-06-19 02:00:00+00:00,DSI,SD,4
2015-06-19 02:00:00+00:00,DSI,SDA,4
2015-06-19 02:00:00+00:00,DSI,SDM,1
2015-06-19 02:00:00+00:00,DSI,SDT,3
2015-06-19 02:00:00+00:00,DSI,SDTB,4
2015-06-19 02:00:00+00:00,DSI,SGL,4
2015-06-19 02:00:00+00:00,DSI,SGN,3
2015-06-19 02:00:00+00:00,DSI,SHL,2
2015-06-19 02:00:00+00:00,DSI,SK,3
2015-06-19 02:00:00+00:00,DSI,SKND,3
2015-06-19 02:00:00+00:00,DSI,SM,3
2015-06-19 02:00:00+00:00,DSI,SN,4
2015-06-19 02:00:00+00:00,DSI,SOG,1
2015-06-19 02:00:00+00:00,DSI,SPM,1
2015-06-19 02:00:00+00:00,DSI,SPTN,4
2015-06-19 02:00:00+00:00,DSI,SPTZ,2
2015-06-19 02:00:00+00:00,DSI,SRN,2
2015-06-19 02:00:00+00:00,DSI,SSH,2
2015-06-19 02:00:00+00:00,DSI,ST,1
2015-06-19 02:00:00+00:00,DSI,STD,1
2015-06-19 02:00:00+00:00,DSI,STM,3
2015-06-19 02:00:00+00:00,DSI,STV,3
2015-06-19 02:00:00+00:00,DSI,STZ,2
2015-06-19 02:00:00+00:00,DSI,SWD,2
2015-06-19 02:00:00+00:00,DSI,SWK,1
2015-06-19 02:00:00+00:00,DSI,TB,1
2015-06-19 02:00:00+00:00,DSI,TBG,1
2015-06-19 02:00:00+00:00,DSI,TBR,4
2015-06-19 02:00:00+00:00,DSI,TBU,2
2015-06-19 02:00:00+00:00,DSI,TG,4
2015-06-19 02:00:00+00:00,DSI,TL,4
2015-06-19 02:00:00+00:00,DSI,TPSW,3
2015-06-19 02:00:00+00:00,DSI,TWL,3
2015-06-19 02:00:00+00:00,DSI,UHM,3
2015-06-19 02:00:00+00:00,DSI,UHZ,1
2015-06-19 02:00:00+00:00,DSI,UST,2
2015-06-19 02:00:00+00:00,DSI,UT,3
2015-06-19 02:00:00+00:00,DSI,UTG,2
2015-06-19 02:00:00+00:00,DSI,UTL,3
2015-06-19 02:00:00+00:00,DSI,UTLR,2
2015-06-19 02:00:00+00:00,DSI,UTM,4
2015-06-19 02:00:00+00:00,DSI,UTO,4
2015-06-19 02:00:00+00:00,DSI,UTT,2
2015-06-19 02:00:00+00:00,DSI,UTZL,3
2015-06-19 02:00:00+00:00,DSI,VB,4
2015-06-19 02:00:00+00:00,DSI,VD,4
2015-06-19 02:00:00+00:00,DSI,VDG,2
2015-06-19 02:00:00+00:00,DSI,VDL,1
2015-06-19 02:00:00+00:00,DSI,VDM,3
2015-06-19 02:00:00+00:00,DSI,VDO,3
2015-06-19 02:00:00+00:00,DSI,VDW,2
2015-06-19 02:00:00+00:00,DSI,VEM,3
2015-06-19 02:00:00+00:00,DSI,VG,3
2015-06-19 02:00:00+00:00,DSI,VH,2
2015-06-19 02:00:00+00:00,DSI,VHP,3
2015-06-19 02:00:00+00:00,DSI,VK,4
2015-06-19 02:00:00+00:00,DSI,VL,4
2015-06-19 02:00:00+00:00,DSI,VLB,4
2015-06-19 02:00:00+00:00,DSI,VNDC,3
2015-06-19 02:00:00+00:00,DSI,VNDW,3
2015-06-19 02:00:00+00:00,DSI,VP,3
2015-06-19 02:00:00+00:00,DSI,VRY,1
2015-06-19 02:00:00+00:00,DSI,VS,2
2015-06-19 02:00:00+00:00,DSI,VSS,1
2015-06-19 02:00:00+00:00,DSI,VST,2
2015-06-19 02:00:00+00:00,DSI,VSV,4
2015-06-19 02:00:00+00:00,DSI,VTN,3
2015-06-19 02:00:00+00:00,DSI,VWD,2
2015-06-19 02:00:00+00:00,DSI,VZ,4
2015-06-19 02:00:00+00:00,DSI,WAD,2
2015-06-19 02:00:00+00:00,DSI,WADN,4
2015-06-19 02:00:00+00:00,DSI,WC,1
2015-06-19 02:00:00+00:00,DSI,WD,4
2015-06-19 02:00:00+00:00,DSI,WDN,2
2015-06-19 02:00:00+00:00,DSI,WF,1
2015-06-19 02:00:00+00:00,DSI,WFM,2
2015-06-19 02:00:00+00:00,DSI,WH,1
2015-06-19 02:00:00+00:00,DSI,WK,1
2015-06-19 02:00:00+00:00,DSI,WL,2
2015-06-19 02:00:00+00:00,DSI,WM,4
2015-06-19 02:00:00+00:00,DSI,WP,3
2015-06-19 02:00:00+00:00,DSI,WS,2
2015-06-19 02:00:00+00:00,DSI,WSM,3
2015-06-19 02:00:00+00:00,DSI,WT,1
2015-06-19 02:00:00+00:00,DSI,WTV,3
2015-06-19 02:00:00+00:00,DSI,WV,2
2015-06-19 02:00:00+00:00,DSI,WW,3
2015-06-19 02:00:00+00:00,DSI,WWW,4
2015-06-19 02:00:00+00:00,DSI,WZ,2
2015-06-19 02:00:00+00:00,DSI,YPB,3
2015-06-19 02:00:00+00:00,DSI,ZA,3
2015-06-19 02:00:00+00:00,DSI,ZB,2
2015-06-19 02:00:00+00:00,DSI,ZBM,3
2015-06-19 02:00:00+00:00,DSI,ZD,3
2015-06-19 02:00:00+00:00,DSI,ZDK,3
2015-06-19 02:00:00+00:00,DSI,ZH,4
2015-06-19 02:00:00+00:00,DSI,ZL,3
2015-06-19 02:00:00+00:00,DSI,ZLW,2
2015-06-19 02:00:00+00:00,DSI,ZP,2
2015-06-19 02:00:00+00:00,DSI,ZTM,2
2015-06-19 02:00:00+00:00,DSI,ZTMO,2
2015-06-19 02:00:00+00:00,DSI,ZV,1
2015-06-19 02:00:00+00:00,DSI,ZVB,2
2015-06-19 02:00:00+00:00,DSI,ZVT,2
2015-06-19 02:00:00+00:00,DSI,ZWD,1
2015-06-19 02:00:00+00:00,DSI,ZWW,3
2015-06-19 03:00:00+00:00,DSI,AC,3
2015-06-19 03:00:00+00:00,DSI,AH,5
2015-06-19 03:00:00+00:00,DSI,AHP,6
2015-06-19 03:00:00+00:00,DSI,AHPR,6
2015-06-19 03:00:00+00:00,DSI,AHZ,3
2015-06-19 03:00:00+00:00,DSI,AKL,3
2015-06-19 03:00:00+00:00,DSI,AKM,3
2015-06-19 03:00:00+00:00,DSI,ALM,6
2015-06-19 03:00:00+00:00,DSI,ALMB,3
2015-06-19 03:00:00+00:00,DSI,ALMM,2
2015-06-19 03:00:00+00:00,DSI,ALMO,5
2015-06-19 03:00:00+00:00,DSI,ALMP,2
2015-06-19 03:00:00+00:00,DSI,AMF,5
2015-06-19 03:00:00+00:00,DSI,AMFS,5
2015-06-19 03:00:00+00:00,DSI,AML,4
2015-06-19 03:00:00+00:00,DSI,AMPO,6
2015-06-19 03:00:00+00:00,DSI,AMR,3
2015-06-19 03:00:00+00:00,DSI,AMRI,3
2015-06-19 03:00:00+00:00,DSI,AMRN,3
2015-06-19 03:00:00+00:00,DSI,ANA,3
2015-06-19 03:00:00+00:00,DSI,APD,3
2015-06-19 03:00:00+00:00,DSI,APDM,4
2015-06-19 03:00:00+00:00,DSI,APDO,5
2015-06-19 03:00:00+00:00,DSI,APG,2
2015-06-19 03:00:00+00:00,DSI,APN,3
2015-06-19 03:00:00+00:00,DSI,ARN,5
2015-06-19 03:00:00+00:00,DSI,ASA,5
2015-06-19 03:00:00+00:00,DSI,ASB,6
2015-06-19 03:00:00+00:00,DSI,ASD,3
2015-06-19 03:00:00+00:00,DSI,ASDL,5
2015-06-19 03:00:00+00:00,DSI,ASDM,4
2015-06-19 03:00:00+00:00,DSI,ASDZ,6
2015-06-19 03:00:00+00:00,DSI,ASHD,6
2015-06-19 03:00:00+00:00,DSI,ASN,3
2015-06-19 03:00:00+00:00,DSI,ASS,5
2015-06-19 03:00:00+00:00,DSI,ASSP,5
2015-06-19 03:00:00+00:00,DSI,ATN,3
2015-06-19 03:00:00+00:00,DSI,AVAT,3
2015-06-19 03:00:00+00:00,DSI,BD,5
2015-06-19 03:00:00+00:00,DSI,BDE,3
2015-06-19 03:00:00+00:00,DSI,BDG,5
2015-06-19 03:00:00+00:00,DSI,BDM,3
2015-06-19 03:00:00+00:00,DSI,BDPB,6
2015-06-19 03:00:00+00:00,DSI,BET,4
2015-06-19 03:00:00+00:00,DSI,BF,5
2015-06-19 03:00:00+00:00,DSI,BGN,3
2015-06-19 03:00:00+00:00,DSI,BHDV,5
2015-06-19 03:00:00+00:00,DSI,BHV,3
2015-06-19 03:00:00+00:00,DSI,BK,3
2015-06-19 03:00:00+00:00,DSI,BKF,2
2015-06-19 03:00:00+00:00,DSI,BKG,4
2015-06-19 03:00:00+00:00,DSI,BKL,6
2015-06-19 03:00:00+00:00,DSI,BL,2
2015-06-19 03:00:00+00:00,DSI,BLL,2
2015-06-19 03:00:00+00:00,DSI,BMN,2
2015-06-19 03:00:00+00:00,DSI,BMR,6
2015-06-19 03:00:00+00:00,DSI,BN,4
2015-06-19 03:00:00+00:00,DSI,BNC,5
2015-06-19 03:00:00+00:00,DSI,BNK,6
2015-06-19 03:00:00+00:00,DSI,BNN,3
2015-06-19 03:00:00+00:00,DSI,BNZ,6
2015-06-19 03:00:00+00:00,DSI,BP,4
2015-06-19 03:00:00+00:00,DSI,BR,2
2015-06-19 03:00:00+00:00,DSI,BRD,3
2015-06-19 03:00:00+00:00,DSI,BRN,6
2015-06-19 03:00:00+00:00,DSI,BSD,3
2015-06-19 03:00:00+00:00,DSI,BSK,2
2015-06-19 03:00:00+00:00,DSI,BSMZ,4
2015-06-19 03:00:00+00:00,DSI,BTL,5
2015-06-19 03:00:00+00:00,DSI,BV,5
2015-06-19 03:00:00+00:00,DSI,BZL,2
2015-06-19 03:00:00+00:00,DSI,CAS,6
2015-06-19 03:00:00+00:00,DSI,CK,3
2015-06-19 03:00:00+00:00,DSI,CL,5
2015-06-19 03:00:00+00:00,DSI,CO,4
2015-06-19 03:00:00+00:00,DSI,CPS,2
2015-06-19 03:00:00+00:00,DSI,CVM,5
2015-06-19 03:00:00+00:00,DSI,DA,2
2015-06-19 03:00:00+00:00,DSI,DB,6
2015-06-19 03:00:00+00:00,DSI,DDN,5
2015-06-19 03:00:00+00:00,DSI,DDR,7
2015-06-19 03:00:00+00:00,DSI,DDRS,2
2015-06-19 03:00:00+00:00,DSI,DDZD,6
2015-06-19 03:00:00+00:00,DSI,DEI,2
2015-06-19 03:00:00+00:00,DSI,DID,3
2015-06-19 03:00:00+00:00,DSI,DL,3
2015-06-19 03:00:00+00:00,DSI,DLD,4
2015-06-19 03:00:00+00:00,DSI,DLN,6
2015-06-19 03:00:00+00:00,DSI,DMN,5
2015-06-19 03:00:00+00:00,DSI,DMNZ,3
2015-06-19 03:00:00+00:00,DSI,DN,6
2015-06-19 03:00:00+00:00,DSI,DR,6
2015-06-19 03:00:00+00:00,DSI,DRH,5
2015-06-19 03:00:00+00:00,DSI,DRON,2
2015-06-19 03:00:00+00:00,DSI,DRP,5
2015-06-19 03:00:00+00:00,DSI,DT,5
2015-06-19 03:00:00+00:00,DSI,DTC,5
2015-06-19 03:00:00+00:00,DSI,DTCH,3
2015-06-19 03:00:00+00:00,DSI,DTZ,4
2015-06-19 03:00:00+00:00,DSI,DV,3
2015-06-19 03:00:00+00:00,DSI,DVC,5
2015-06-19 03:00:00+00:00,DSI,DVD,5
2015-06-19 03:00:00+00:00,DSI,DVN,6
2015-06-19 03:00:00+00:00,DSI,DVNK,3
2015-06-19 03:00:00+00:00,DSI,DZ,3
2015-06-19 03:00:00+00:00,DSI,DZW,6
2015-06-19 03:00:00+00:00,DSI,EC,3
2015-06-19 03:00:00+00:00,DSI,ED,2
2015-06-19 03:00:00+00:00,DSI,EDC,3
2015-06-19 03:00:00+00:00,DSI,EDN,5
2015-06-19 03:00:00+00:00,DSI,EGH,3
2015-06-19 03:00:00+00:00,DSI,EGHM,3
2015-06-19 03:00:00+00:00,DSI,EHB,3
2015-06-19 03:00:00+00:00,DSI,EHV,5
2015-06-19 03:00:00+00:00,DSI,EKZ,2
2015-06-19 03:00:00+00:00,DSI,EML,2
2015-06-19 03:00:00+00:00,DSI,EMN,3
2015-06-19 03:00:00+00:00,DSI,EMNZ,6
2015-06-19 03:00:00+00:00,DSI,ES,2
