2015-06-09 02:00:00+00:00,DSI,AC,2
2015-06-09 02:00:00+00:00,DSI,AH,1
2015-06-09 02:00:00+00:00,DSI,AHP,2
2015-06-09 02:00:00+00:00,DSI,AHPR,4
2015-06-09 02:00:00+00:00,DSI,AHZ,1
2015-06-09 02:00:00+00:00,DSI,AKL,4
2015-06-09 02:00:00+00:00,DSI,AKM,2
2015-06-09 02:00:00+00:00,DSI,ALM,4
2015-06-09 02:00:00+00:00,DSI,ALMB,1
2015-06-09 02:00:00+00:00,DSI,ALMM,2
2015-06-09 02:00:00+00:00,DSI,ALMO,3
2015-06-09 02:00:00+00:00,DSI,ALMP,2
2015-06-09 02:00:00+00:00,DSI,AMF,1
2015-06-09 02:00:00+00:00,DSI,AMFS,3
2015-06-09 02:00:00+00:00,DSI,AML,2
2015-06-09 02:00:00+00:00,DSI,AMPO,1
2015-06-09 02:00:00+00:00,DSI,AMR,2
2015-06-09 02:00:00+00:00,DSI,AMRI,2
2015-06-09 02:00:00+00:00,DSI,AMRN,2
2015-06-09 02:00:00+00:00,DSI,ANA,1
2015-06-09 02:00:00+00:00,DSI,APD,1
2015-06-09 02:00:00+00:00,DSI,APDM,3
2015-06-09 02:00:00+00:00,DSI,APDO,2
2015-06-09 02:00:00+00:00,DSI,APG,4
2015-06-09 02:00:00+00:00,DSI,APN,2
2015-06-09 02:00:00+00:00,DSI,ARN,1
2015-06-09 02:00:00+00:00,DSI,ASA,3
2015-06-09 02:00:00+00:00,DSI,ASB,4
2015-06-09 02:00:00+00:00,DSI,ASD,4
2015-06-09 02:00:00+00:00,DSI,ASDL,3
2015-06-09 02:00:00+00:00,DSI,ASDM,2
2015-06-09 02:00:00+00:00,DSI,ASDZ,1
2015-06-09 02:00:00+00:00,DSI,ASHD,1
2015-06-09 02:00:00+00:00,DSI,ASN,3
2015-06-09 02:00:00+00:00,DSI,ASS,3
2015-06-09 02:00:00+00:00,DSI,ASSP,2
2015-06-09 02:00:00+00:00,DSI,ATN,2
2015-06-09 02:00:00+00:00,DSI,AVAT,2
2015-06-09 02:00:00+00:00,DSI,BD,1
2015-06-09 02:00:00+00:00,DSI,BDE,1
2015-06-09 02:00:00+00:00,DSI,BDG,3
2015-06-09 02:00:00+00:00,DSI,BDM,4
2015-06-09 02:00:00+00:00,DSI,BDPB,2
2015-06-09 02:00:00+00:00,DSI,BET,2
2015-06-09 02:00:00+00:00,DSI,BF,2
2015-06-09 02:00:00+00:00,DSI,BGN,2
2015-06-09 02:00:00+00:00,DSI,BHDV,2
2015-06-09 02:00:00+00:00,DSI,BHV,4
2015-06-09 02:00:00+00:00,DSI,BK,1
2015-06-09 02:00:00+00:00,DSI,BKF,3
2015-06-09 02:00:00+00:00,DSI,BKG,2
2015-06-09 02:00:00+00:00,DSI,BKL,3
2015-06-09 02:00:00+00:00,DSI,BL,2
2015-06-09 02:00:00+00:00,DSI,BLL,1
2015-06-09 02:00:00+00:00,DSI,BMN,2
2015-06-09 02:00:00+00:00,DSI,BMR,3
2015-06-09 02:00:00+00:00,DSI,BN,3
2015-06-09 02:00:00+00:00,DSI,BNC,3
2015-06-09 02:00:00+00:00,DSI,BNK,3
2015-06-09 02:00:00+00:00,DSI,BNN,3
2015-06-09 02:00:00+00:00,DSI,BNZ,2
2015-06-09 02:00:00+00:00,DSI,BP,4
2015-06-09 02:00:00+00:00,DSI,BR,3
2015-06-09 02:00:00+00:00,DSI,BRD,4
2015-06-09 02:00:00+00:00,DSI,BRN,4
2015-06-09 02:00:00+00:00,DSI,BSD,1
2015-06-09 02:00:00+00:00,DSI,BSK,1
2015-06-09 02:00:00+00:00,DSI,BSMZ,2
2015-06-09 02:00:00+00:00,DSI,BTL,3
2015-06-09 02:00:00+00:00,DSI,BV,2
2015-06-09 02:00:00+00:00,DSI,BZL,2
2015-06-09 02:00:00+00:00,DSI,CAS,3
2015-06-09 02:00:00+00:00,DSI,CK,4
2015-06-09 02:00:00+00:00,DSI,CL,3
2015-06-09 02:00:00+00:00,DSI,CO,2
2015-06-09 02:00:00+00:00,DSI,CPS,1
2015-06-09 02:00:00+00:00,DSI,CVM,2
2015-06-09 02:00:00+00:00,DSI,DA,4
2015-06-09 02:00:00+00:00,DSI,DB,2
2015-06-09 02:00:00+00:00,DSI,DDN,2
2015-06-09 02:00:00+00:00,DSI,DDR,2
2015-06-09 02:00:00+00:00,DSI,DDRS,2
2015-06-09 02:00:00+00:00,DSI,DDZD,2
2015-06-09 02:00:00+00:00,DSI,DEI,2
2015-06-09 02:00:00+00:00,DSI,DID,3
2015-06-09 02:00:00+00:00,DSI,DL,2
2015-06-09 02:00:00+00:00,DSI,DLD,2
2015-06-09 02:00:00+00:00,DSI,DLN,2
2015-06-09 02:00:00+00:00,DSI,DMN,2
2015-06-09 02:00:00+00:00,DSI,DMNZ,1
2015-06-09 02:00:00+00:00,DSI,DN,2
2015-06-09 02:00:00+00:00,DSI,DR,2
2015-06-09 02:00:00+00:00,DSI,DRH,1
2015-06-09 02:00:00+00:00,DSI,DRON,2
2015-06-09 02:00:00+00:00,DSI,DRP,3
2015-06-09 02:00:00+00:00,DSI,DT,2
2015-06-09 02:00:00+00:00,DSI,DTC,1
2015-06-09 02:00:00+00:00,DSI,DTCH,1
2015-06-09 02:00:00+00:00,DSI,DTZ,1
2015-06-09 02:00:00+00:00,DSI,DV,4
2015-06-09 02:00:00+00:00,DSI,DVC,2
2015-06-09 02:00:00+00:00,DSI,DVD,1
2015-06-09 02:00:00+00:00,DSI,DVN,3
2015-06-09 02:00:00+00:00,DSI,DVNK,1
2015-06-09 02:00:00+00:00,DSI,DZ,2
2015-06-09 02:00:00+00:00,DSI,DZW,2
2015-06-09 02:00:00+00:00,DSI,EC,4
2015-06-09 02:00:00+00:00,DSI,ED,2
2015-06-09 02:00:00+00:00,DSI,EDC,1
2015-06-09 02:00:00+00:00,DSI,EDN,2
2015-06-09 02:00:00+00:00,DSI,EGH,3
2015-06-09 02:00:00+00:00,DSI,EGHM,1
2015-06-09 02:00:00+00:00,DSI,EHB,2
2015-06-09 02:00:00+00:00,DSI,EHV,3
2015-06-09 02:00:00+00:00,DSI,EKZ,2
2015-06-09 02:00:00+00:00,DSI,EML,2
2015-06-09 02:00:00+00:00,DSI,EMN,4
2015-06-09 02:00:00+00:00,DSI,EMNZ,1
2015-06-09 02:00:00+00:00,DSI,ES,2
2015-06-09 02:00:00+00:00,DSI,ESD,1
2015-06-09 02:00:00+00:00,DSI,ESE,2
2015-06-09 02:00:00+00:00,DSI,EST,2
2015-06-09 02:00:00+00:00,DSI,ETN,1
2015-06-09 02:00:00+00:00,DSI,FN,4
2015-06-09 02:00:00+00:00,DSI,GBG,2
2015-06-09 02:00:00+00:00,DSI,GBR,2
2015-06-09 02:00:00+00:00,DSI,GD,1
2015-06-09 02:00:00+00:00,DSI,GDG,2
2015-06-09 02:00:00+00:00,DSI,GDK,2
2015-06-09 02:00:00+00:00,DSI,GDM,1
2015-06-09 02:00:00+00:00,DSI,GDR,3
2015-06-09 02:00:00+00:00,DSI,GERP,2
2015-06-09 02:00:00+00:00,DSI,GK,3
2015-06-09 02:00:00+00:00,DSI,GLN,4
2015-06-09 02:00:00+00:00,DSI,GN,2
2015-06-09 02:00:00+00:00,DSI,GND,2
2015-06-09 02:00:00+00:00,DSI,GNN,3
2015-06-09 02:00:00+00:00,DSI,GO,4
2015-06-09 02:00:00+00:00,DSI,GP,2
2015-06-09 02:00:00+00:00,DSI,GR,4
2015-06-09 02:00:00+00:00,DSI,GS,1
2015-06-09 02:00:00+00:00,DSI,GV,2
2015-06-09 02:00:00+00:00,DSI,GVC,4
2015-06-09 02:00:00+00:00,DSI,GVM,1
2015-06-09 02:00:00+00:00,DSI,GVMW,4
2015-06-09 02:00:00+00:00,DSI,GW,2
2015-06-09 02:00:00+00:00,DSI,GZ,4
2015-06-09 02:00:00+00:00,DSI,HAD,4
2015-06-09 02:00:00+00:00,DSI,HB,1
2015-06-09 02:00:00+00:00,DSI,HBZM,2
2015-06-09 02:00:00+00:00,DSI,HD,3
2015-06-09 02:00:00+00:00,DSI,HDB,2
2015-06-09 02:00:00+00:00,DSI,HDE,4
2015-06-09 02:00:00+00:00,DSI,HDG,4
2015-06-09 02:00:00+00:00,DSI,HDR,2
2015-06-09 02:00:00+00:00,DSI,HDRZ,3
2015-06-09 02:00:00+00:00,DSI,HFD,3
2015-06-09 02:00:00+00:00,DSI,HGL,2
2015-06-09 02:00:00+00:00,DSI,HGLG,2
2015-06-09 02:00:00+00:00,DSI,HGLO,3
2015-06-09 02:00:00+00:00,DSI,HGV,1
2015-06-09 02:00:00+00:00,DSI,HGZ,2
2015-06-09 02:00:00+00:00,DSI,HIL,1
2015-06-09 02:00:00+00:00,DSI,HK,2
2015-06-09 02:00:00+00:00,DSI,HKS,2
2015-06-09 02:00:00+00:00,DSI,HLD,4
2015-06-09 02:00:00+00:00,DSI,HLDS,1
2015-06-09 02:00:00+00:00,DSI,HLG,1
2015-06-09 02:00:00+00:00,DSI,HLGH,2
2015-06-09 02:00:00+00:00,DSI,HLM,1
2015-06-09 02:00:00+00:00,DSI,HLMS,1
2015-06-09 02:00:00+00:00,DSI,HLO,2
2015-06-09 02:00:00+00:00,DSI,HM,1
2015-06-09 02:00:00+00:00,DSI,HMBH,1
2015-06-09 02:00:00+00:00,DSI,HMBV,1
2015-06-09 02:00:00+00:00,DSI,HMH,2
2015-06-09 02:00:00+00:00,DSI,HMN,1
2015-06-09 02:00:00+00:00,DSI,HN,4
2015-06-09 02:00:00+00:00,DSI,HNK,1
2015-06-09 02:00:00+00:00,DSI,HNO,2
2015-06-09 02:00:00+00:00,DSI,HNP,3
2015-06-09 02:00:00+00:00,DSI,HON,3
2015-06-09 02:00:00+00:00,DSI,HOR,3
2015-06-09 02:00:00+00:00,DSI,HR,1
2015-06-09 02:00:00+00:00,DSI,HRL,2
2015-06-09 02:00:00+00:00,DSI,HRLK,4
2015-06-09 02:00:00+00:00,DSI,HRLW,2
2015-06-09 02:00:00+00:00,DSI,HRN,1
2015-06-09 02:00:00+00:00,DSI,HRT,2
2015-06-09 02:00:00+00:00,DSI,HT,1
2015-06-09 02:00:00+00:00,DSI,HTN,2
2015-06-09 02:00:00+00:00,DSI,HTNC,2
2015-06-09 02:00:00+00:00,DSI,HTO,3
2015-06-09 02:00:00+00:00,DSI,HVL,1
2015-06-09 02:00:00+00:00,DSI,HVS,3
2015-06-09 02:00:00+00:00,DSI,HVSM,4
2015-06-09 02:00:00+00:00,DSI,HVSP,1
2015-06-09 02:00:00+00:00,DSI,HWD,1
2015-06-09 02:00:00+00:00,DSI,HWZB,2
2015-06-09 02:00:00+00:00,DSI,HZE,3
2015-06-09 02:00:00+00:00,DSI,IJT,2
2015-06-09 02:00:00+00:00,DSI,KBD,2
2015-06-09 02:00:00+00:00,DSI,KBK,3
2015-06-09 02:00:00+00:00,DSI,KBW,3
2015-06-09 02:00:00+00:00,DSI,KLP,2
2015-06-09 02:00:00+00:00,DSI,KMA,4
2015-06-09 02:00:00+00:00,DSI,KMR,2
2015-06-09 02:00:00+00:00,DSI,KMW,2
2015-06-09 02:00:00+00:00,DSI,KPN,2
2015-06-09 02:00:00+00:00,DSI,KPNZ,1
2015-06-09 02:00:00+00:00,DSI,KRD,2
2015-06-09 02:00:00+00:00,DSI,KRG,1
2015-06-09 02:00:00+00:00,DSI,KTR,2
2015-06-09 02:00:00+00:00,DSI,KW,1
2015-06-09 02:00:00+00:00,DSI,KZD,3
2015-06-09 02:00:00+00:00,DSI,LAA,4
2015-06-09 02:00:00+00:00,DSI,LC,1
2015-06-09 02:00:00+00:00,DSI,LDL,1
2015-06-09 02:00:00+00:00,DSI,LDM,3
2015-06-09 02:00:00+00:00,DSI,LEDN,5
2015-06-09 02:00:00+00:00,DSI,LG,3
2015-06-09 02:00:00+00:00,DSI,LLS,2
2015-06-09 02:00:00+00:00,DSI,LP,2
2015-06-09 02:00:00+00:00,DSI,LTN,2
2015-06-09 02:00:00+00:00,DSI,LTV,3
2015-06-09 02:00:00+00:00,DSI,LUT,3
2015-06-09 02:00:00+00:00,DSI,LW,4
2015-06-09 02:00:00+00:00,DSI,LWC,2
2015-06-09 02:00:00+00:00,DSI,MAS,1
2015-06-09 02:00:00+00:00,DSI,MDB,2
2015-06-09 02:00:00+00:00,DSI,MES,2
2015-06-09 02:00:00+00:00,DSI,MG,2
2015-06-09 02:00:00+00:00,DSI,MMLH,4
2015-06-09 02:00:00+00:00,DSI,MP,1
2015-06-09 02:00:00+00:00,DSI,MRB,3
2015-06-09 02:00:00+00:00,DSI,MRN,4
2015-06-09 02:00:00+00:00,DSI,MSS,3
2015-06-09 02:00:00+00:00,DSI,MSW,2
2015-06-09 02:00:00+00:00,DSI,MT,2
2015-06-09 02:00:00+00:00,DSI,MTH,4
2015-06-09 02:00:00+00:00,DSI,MTN,2
2015-06-09 02:00:00+00:00,DSI,MTR,4
2015-06-09 02:00:00+00:00,DSI,MZ,2
2015-06-09 02:00:00+00:00,DSI,NA,3
2015-06-09 02:00:00+00:00,DSI,NDB,3
2015-06-09 02:00:00+00:00,DSI,NH,4
2015-06-09 02:00:00+00:00,DSI,NKK,2
2015-06-09 02:00:00+00:00,DSI,NM,3
2015-06-09 02:00:00+00:00,DSI,NMD,4
2015-06-09 02:00:00+00:00,DSI,NMGO,1
2015-06-09 02:00:00+00:00,DSI,NMH,3
2015-06-09 02:00:00+00:00,DSI,NML,2
2015-06-09 02:00:00+00:00,DSI,NS,1
2015-06-09 02:00:00+00:00,DSI,NSCH,2
2015-06-09 02:00:00+00:00,DSI,NVD,2
2015-06-09 02:00:00+00:00,DSI,NVP,3
2015-06-09 02:00:00+00:00,DSI,NWK,1
2015-06-09 02:00:00+00:00,DSI,NWL,2
2015-06-09 02:00:00+00:00,DSI,O,3
2015-06-09 02:00:00+00:00,DSI,OBD,2
2015-06-09 02:00:00+00:00,DSI,ODB,2
2015-06-09 02:00:00+00:00,DSI,ODZ,4
2015-06-09 02:00:00+00:00,DSI,OMN,2
2015-06-09 02:00:00+00:00,DSI,OP,4
2015-06-09 02:00:00+00:00,DSI,OST,1
2015-06-09 02:00:00+00:00,DSI,OT,1
2015-06-09 02:00:00+00:00,DSI,OTB,2
2015-06-09 02:00:00+00:00,DSI,OVN,2
2015-06-09 02:00:00+00:00,DSI,OW,3
2015-06-09 02:00:00+00:00,DSI,PMO,2
2015-06-09 02:00:00+00:00,DSI,PMR,1
2015-06-09 02:00:00+00:00,DSI,PMW,1
2015-06-09 02:00:00+00:00,DSI,PT,1
2015-06-09 02:00:00+00:00,DSI,RAI,3
2015-06-09 02:00:00+00:00,DSI,RAT,2
2015-06-09 02:00:00+00:00,DSI,RB,4
2015-06-09 02:00:00+00:00,DSI,RD,3
2015-06-09 02:00:00+00:00,DSI,RH,2
2015-06-09 02:00:00+00:00,DSI,RHN,4
2015-06-09 02:00:00+00:00,DSI,RL,1
2015-06-09 02:00:00+00:00,DSI,RLB,3
2015-06-09 02:00:00+00:00,DSI,RM,3
2015-06-09 02:00:00+00:00,DSI,RS,1
2015-06-09 02:00:00+00:00,DSI,RSD,1
2015-06-09 02:00:00+00:00,DSI,RSN,4
2015-06-09 02:00:00+00:00,DSI,RSW,2
2015-06-09 02:00:00+00:00,DSI,RTA,2
2015-06-09 02:00:00+00:00,DSI,RTB,4
2015-06-09 02:00:00+00:00,DSI,RTD,4
2015-06-09 02:00:00+00:00,DSI,RTN,2
2015-06-09 02:00:00+00:00,DSI,RTZ,2
2015-06-09 02:00:00+00:00,DSI,RV,3
2015-06-09 02:00:00+00:00,DSI,RVS,1
2015-06-09 02:00:00+00:00,DSI,SBK,3
2015-06-09 02:00:00+00:00,DSI,SD,2
2015-06-09 02:00:00+00:00,DSI,SDA,2
2015-06-09 02:00:00+00:00,DSI,SDM,2
2015-06-09 02:00:00+00:00,DSI,SDT,2
2015-06-09 02:00:00+00:00,DSI,SDTB,1
2015-06-09 02:00:00+00:00,DSI,SGL,2
2015-06-09 02:00:00+00:00,DSI,SGN,4
2015-06-09 02:00:00+00:00,DSI,SHL,5
2015-06-09 02:00:00+00:00,DSI,SK,3
2015-06-09 02:00:00+00:00,DSI,SKND,4
2015-06-09 02:00:00+00:00,DSI,SM,3
2015-06-09 02:00:00+00:00,DSI,SN,2
2015-06-09 02:00:00+00:00,DSI,SOG,3
2015-06-09 02:00:00+00:00,DSI,SPM,2
2015-06-09 02:00:00+00:00,DSI,SPTN,3
2015-06-09 02:00:00+00:00,DSI,SPTZ,3
2015-06-09 02:00:00+00:00,DSI,SRN,1
2015-06-09 02:00:00+00:00,DSI,SSH,1
2015-06-09 02:00:00+00:00,DSI,ST,2
2015-06-09 02:00:00+00:00,DSI,STD,3
2015-06-09 02:00:00+00:00,DSI,STM,1
2015-06-09 02:00:00+00:00,DSI,STV,2
2015-06-09 02:00:00+00:00,DSI,STZ,3
2015-06-09 02:00:00+00:00,DSI,SWD,2
2015-06-09 02:00:00+00:00,DSI,SWK,2
2015-06-09 02:00:00+00:00,DSI,TB,4
2015-06-09 02:00:00+00:00,DSI,TBG,2
2015-06-09 02:00:00+00:00,DSI,TBR,1
2015-06-09 02:00:00+00:00,DSI,TBU,1
2015-06-09 02:00:00+00:00,DSI,TG,2
2015-06-09 02:00:00+00:00,DSI,TL,3
2015-06-09 02:00:00+00:00,DSI,TPSW,2
2015-06-09 02:00:00+00:00,DSI,TWL,3
2015-06-09 02:00:00+00:00,DSI,UHM,2
2015-06-09 02:00:00+00:00,DSI,UHZ,2
2015-06-09 02:00:00+00:00,DSI,UST,2
2015-06-09 02:00:00+00:00,DSI,UT,5
2015-06-09 02:00:00+00:00,DSI,UTG,2
2015-06-09 02:00:00+00:00,DSI,UTL,4
2015-06-09 02:00:00+00:00,DSI,UTLR,2
2015-06-09 02:00:00+00:00,DSI,UTM,3
2015-06-09 02:00:00+00:00,DSI,UTO,1
2015-06-09 02:00:00+00:00,DSI,UTT,4
2015-06-09 02:00:00+00:00,DSI,UTZL,2
2015-06-09 02:00:00+00:00,DSI,VB,2
2015-06-09 02:00:00+00:00,DSI,VD,1
2015-06-09 02:00:00+00:00,DSI,VDG,3
2015-06-09 02:00:00+00:00,DSI,VDL,2
2015-06-09 02:00:00+00:00,DSI,VDM,1
2015-06-09 02:00:00+00:00,DSI,VDO,2
2015-06-09 02:00:00+00:00,DSI,VDW,3
2015-06-09 02:00:00+00:00,DSI,VEM,2
2015-06-09 02:00:00+00:00,DSI,VG,1
2015-06-09 02:00:00+00:00,DSI,VH,2
2015-06-09 02:00:00+00:00,DSI,VHP,2
2015-06-09 02:00:00+00:00,DSI,VK,2
2015-06-09 02:00:00+00:00,DSI,VL,5
2015-06-09 02:00:00+00:00,DSI,VLB,1
2015-06-09 02:00:00+00:00,DSI,VNDC,3
2015-06-09 02:00:00+00:00,DSI,VNDW,1
2015-06-09 02:00:00+00:00,DSI,VP,3
2015-06-09 02:00:00+00:00,DSI,VRY,3
2015-06-09 02:00:00+00:00,DSI,VS,2
2015-06-09 02:00:00+00:00,DSI,VSS,2
2015-06-09 02:00:00+00:00,DSI,VST,2
2015-06-09 02:00:00+00:00,DSI,VSV,2
2015-06-09 02:00:00+00:00,DSI,VTN,4
2015-06-09 02:00:00+00:00,DSI,VWD,2
2015-06-09 02:00:00+00:00,DSI,VZ,4
2015-06-09 02:00:00+00:00,DSI,WAD,4
2015-06-09 02:00:00+00:00,DSI,WADN,2
2015-06-09 02:00:00+00:00,DSI,WC,3
2015-06-09 02:00:00+00:00,DSI,WD,2
2015-06-09 02:00:00+00:00,DSI,WDN,3
2015-06-09 02:00:00+00:00,DSI,WF,3
2015-06-09 02:00:00+00:00,DSI,WFM,1
2015-06-09 02:00:00+00:00,DSI,WH,1
2015-06-09 02:00:00+00:00,DSI,WK,4
2015-06-09 02:00:00+00:00,DSI,WL,2
2015-06-09 02:00:00+00:00,DSI,WM,2
2015-06-09 02:00:00+00:00,DSI,WP,1
2015-06-09 02:00:00+00:00,DSI,WS,4
2015-06-09 02:00:00+00:00,DSI,WSM,2
2015-06-09 02:00:00+00:00,DSI,WT,4
2015-06-09 02:00:00+00:00,DSI,WTV,2
2015-06-09 02:00:00+00:00,DSI,WV,2
2015-06-09 02:00:00+00:00,DSI,WW,1
2015-06-09 02:00:00+00:00,DSI,WWW,1
2015-06-09 02:00:00+00:00,DSI,WZ,2
2015-06-09 02:00:00+00:00,DSI,YPB,4
2015-06-09 02:00:00+00:00,DSI,ZA,2
2015-06-09 02:00:00+00:00,DSI,ZB,3
2015-06-09 02:00:00+00:00,DSI,ZBM,2
2015-06-09 02:00:00+00:00,DSI,ZD,1
2015-06-09 02:00:00+00:00,DSI,ZDK,2
2015-06-09 02:00:00+00:00,DSI,ZH,2
2015-06-09 02:00:00+00:00,DSI,ZL,4
2015-06-09 02:00:00+00:00,DSI,ZLW,4
2015-06-09 02:00:00+00:00,DSI,ZP,4
2015-06-09 02:00:00+00:00,DSI,ZTM,4
2015-06-09 02:00:00+00:00,DSI,ZTMO,4
2015-06-09 02:00:00+00:00,DSI,ZV,1
2015-06-09 02:00:00+00:00,DSI,ZVB,1
2015-06-09 02:00:00+00:00,DSI,ZVT,1
2015-06-09 02:00:00+00:00,DSI,ZWD,4
2015-06-09 02:00:00+00:00,DSI,ZWW,1
2015-06-09 03:00:00+00:00,DSI,AC,3
2015-06-09 03:00:00+00:00,DSI,AH,4
2015-06-09 03:00:00+00:00,DSI,AHP,3
2015-06-09 03:00:00+00:00,DSI,AHPR,4
2015-06-09 03:00:00+00:00,DSI,AHZ,4
2015-06-09 03:00:00+00:00,DSI,AKL,3
2015-06-09 03:00:00+00:00,DSI,AKM,3
2015-06-09 03:00:00+00:00,DSI,ALM,6
2015-06-09 03:00:00+00:00,DSI,ALMB,3
2015-06-09 03:00:00+00:00,DSI,ALMM,3
2015-06-09 03:00:00+00:00,DSI,ALMO,6
2015-06-09 03:00:00+00:00,DSI,ALMP,2
2015-06-09 03:00:00+00:00,DSI,AMF,3
2015-06-09 03:00:00+00:00,DSI,AMFS,3
2015-06-09 03:00:00+00:00,DSI,AML,2
2015-06-09 03:00:00+00:00,DSI,AMPO,3
2015-06-09 03:00:00+00:00,DSI,AMR,2
2015-06-09 03:00:00+00:00,DSI,AMRI,2
2015-06-09 03:00:00+00:00,DSI,AMRN,6
2015-06-09 03:00:00+00:00,DSI,ANA,3
2015-06-09 03:00:00+00:00,DSI,APD,3
2015-06-09 03:00:00+00:00,DSI,APDM,5
2015-06-09 03:00:00+00:00,DSI,APDO,2
2015-06-09 03:00:00+00:00,DSI,APG,5
2015-06-09 03:00:00+00:00,DSI,APN,2
2015-06-09 03:00:00+00:00,DSI,ARN,3
2015-06-09 03:00:00+00:00,DSI,ASA,6
2015-06-09 03:00:00+00:00,DSI,ASB,6
2015-06-09 03:00:00+00:00,DSI,ASD,6
2015-06-09 03:00:00+00:00,DSI,ASDL,6
2015-06-09 03:00:00+00:00,DSI,ASDM,4
2015-06-09 03:00:00+00:00,DSI,ASDZ,3
2015-06-09 03:00:00+00:00,DSI,ASHD,4
2015-06-09 03:00:00+00:00,DSI,ASN,5
2015-06-09 03:00:00+00:00,DSI,ASS,5
2015-06-09 03:00:00+00:00,DSI,ASSP,6
2015-06-09 03:00:00+00:00,DSI,ATN,4
2015-06-09 03:00:00+00:00,DSI,AVAT,2
2015-06-09 03:00:00+00:00,DSI,BD,4
2015-06-09 03:00:00+00:00,DSI,BDE,4
2015-06-09 03:00:00+00:00,DSI,BDG,5
2015-06-09 03:00:00+00:00,DSI,BDM,5
2015-06-09 03:00:00+00:00,DSI,BDPB,2
2015-06-09 03:00:00+00:00,DSI,BET,3
2015-06-09 03:00:00+00:00,DSI,BF,6
2015-06-09 03:00:00+00:00,DSI,BGN,3
2015-06-09 03:00:00+00:00,DSI,BHDV,2
2015-06-09 03:00:00+00:00,DSI,BHV,4
2015-06-09 03:00:00+00:00,DSI,BK,3
2015-06-09 03:00:00+00:00,DSI,BKF,3
2015-06-09 03:00:00+00:00,DSI,BKG,3
2015-06-09 03:00:00+00:00,DSI,BKL,5
2015-06-09 03:00:00+00:00,DSI,BL,3
2015-06-09 03:00:00+00:00,DSI,BLL,3
2015-06-09 03:00:00+00:00,DSI,BMN,2
2015-06-09 03:00:00+00:00,DSI,BMR,3
2015-06-09 03:00:00+00:00,DSI,BN,6
2015-06-09 03:00:00+00:00,DSI,BNC,5
2015-06-09 03:00:00+00:00,DSI,BNK,6
2015-06-09 03:00:00+00:00,DSI,BNN,4
2015-06-09 03:00:00+00:00,DSI,BNZ,3
2015-06-09 03:00:00+00:00,DSI,BP,4
2015-06-09 03:00:00+00:00,DSI,BR,6
2015-06-09 03:00:00+00:00,DSI,BRD,5
2015-06-09 03:00:00+00:00,DSI,BRN,3
2015-06-09 03:00:00+00:00,DSI,BSD,6
2015-06-09 03:00:00+00:00,DSI,BSK,3
2015-06-09 03:00:00+00:00,DSI,BSMZ,3
2015-06-09 03:00:00+00:00,DSI,BTL,5
2015-06-09 03:00:00+00:00,DSI,BV,6
2015-06-09 03:00:00+00:00,DSI,BZL,2
2015-06-09 03:00:00+00:00,DSI,CAS,6
2015-06-09 03:00:00+00:00,DSI,CK,5
2015-06-09 03:00:00+00:00,DSI,CL,6
2015-06-09 03:00:00+00:00,DSI,CO,4
2015-06-09 03:00:00+00:00,DSI,CPS,3
2015-06-09 03:00:00+00:00,DSI,CVM,2
2015-06-09 03:00:00+00:00,DSI,DA,4
2015-06-09 03:00:00+00:00,DSI,DB,6
2015-06-09 03:00:00+00:00,DSI,DDN,2
2015-06-09 03:00:00+00:00,DSI,DDR,5
2015-06-09 03:00:00+00:00,DSI,DDRS,3
2015-06-09 03:00:00+00:00,DSI,DDZD,4
2015-06-09 03:00:00+00:00,DSI,DEI,2
2015-06-09 03:00:00+00:00,DSI,DID,5
2015-06-09 03:00:00+00:00,DSI,DL,3
2015-06-09 03:00:00+00:00,DSI,DLD,2
2015-06-09 03:00:00+00:00,DSI,DLN,4
2015-06-09 03:00:00+00:00,DSI,DMN,2
2015-06-09 03:00:00+00:00,DSI,DMNZ,5
2015-06-09 03:00:00+00:00,DSI,DN,2
2015-06-09 03:00:00+00:00,DSI,DR,2
2015-06-09 03:00:00+00:00,DSI,DRH,4
2015-06-09 03:00:00+00:00,DSI,DRON,3
2015-06-09 03:00:00+00:00,DSI,DRP,5
2015-06-09 03:00:00+00:00,DSI,DT,4
2015-06-09 03:00:00+00:00,DSI,DTC,3
2015-06-09 03:00:00+00:00,DSI,DTCH,3
2015-06-09 03:00:00+00:00,DSI,DTZ,3
2015-06-09 03:00:00+00:00,DSI,DV,2
2015-06-09 03:00:00+00:00,DSI,DVC,2
2015-06-09 03:00:00+00:00,DSI,DVD,4
2015-06-09 03:00:00+00:00,DSI,DVN,5
2015-06-09 03:00:00+00:00,DSI,DVNK,4
2015-06-09 03:00:00+00:00,DSI,DZ,2
2015-06-09 03:00:00+00:00,DSI,DZW,3
2015-06-09 03:00:00+00:00,DSI,EC,4
2015-06-09 03:00:00+00:00,DSI,ED,2
2015-06-09 03:00:00+00:00,DSI,EDC,3
2015-06-09 03:00:00+00:00,DSI,EDN,2
2015-06-09 03:00:00+00:00,DSI,EGH,5
2015-06-09 03:00:00+00:00,DSI,EGHM,4
2015-06-09 03:00:00+00:00,DSI,EHB,2
2015-06-09 03:00:00+00:00,DSI,EHV,6
2015-06-09 03:00:00+00:00,DSI,EKZ,3
2015-06-09 03:00:00+00:00,DSI,EML,2
2015-06-09 03:00:00+00:00,DSI,EMN,5
2015-06-09 03:00:00+00:00,DSI,EMNZ,3
2015-06-09 03:00:00+00:00,DSI,ES,3
