2015-06-04 02:00:00+00:00,NStreinposities,,343
2015-06-04 03:00:00+00:00,NStreinposities,,338
2015-06-04 04:00:00+00:00,NStreinposities,,335
2015-06-04 05:00:00+00:00,NStreinposities,,324
2015-06-04 06:00:00+00:00,NStreinposities,,312
2015-06-04 07:00:00+00:00,NStreinposities,,313
2015-06-04 08:00:00+00:00,NStreinposities,,310
2015-06-04 09:00:00+00:00,NStreinposities,,318
2015-06-04 10:00:00+00:00,NStreinposities,,327
2015-06-04 11:00:00+00:00,NStreinposities,,327
2015-06-04 12:00:00+00:00,NStreinposities,,325
2015-06-04 13:00:00+00:00,NStreinposities,,327
2015-06-04 14:00:00+00:00,NStreinposities,,321
2015-06-04 15:00:00+00:00,NStreinposities,,325
2015-06-04 16:00:00+00:00,NStreinposities,,310
2015-06-04 17:00:00+00:00,NStreinposities,,320
2015-06-04 18:00:00+00:00,NStreinposities,,330
2015-06-04 19:00:00+00:00,NStreinposities,,332
2015-06-04 20:00:00+00:00,NStreinposities,,336
2015-06-04 21:00:00+00:00,NStreinposities,,335
2015-06-04 22:00:00+00:00,NStreinposities,,341
2015-06-04 23:00:00+00:00,NStreinposities,,340
2015-06-05 00:00:00+00:00,NStreinposities,,342
2015-06-05 01:00:00+00:00,NStreinposities,,347
