2015-06-18 02:00:00+00:00,DSI,AC,3
2015-06-18 02:00:00+00:00,DSI,AH,4
2015-06-18 02:00:00+00:00,DSI,AHP,1
2015-06-18 02:00:00+00:00,DSI,AHPR,4
2015-06-18 02:00:00+00:00,DSI,AHZ,2
2015-06-18 02:00:00+00:00,DSI,AKL,1
2015-06-18 02:00:00+00:00,DSI,AKM,2
2015-06-18 02:00:00+00:00,DSI,ALM,1
2015-06-18 02:00:00+00:00,DSI,ALMB,2
2015-06-18 02:00:00+00:00,DSI,ALMM,4
2015-06-18 02:00:00+00:00,DSI,ALMO,1
2015-06-18 02:00:00+00:00,DSI,ALMP,2
2015-06-18 02:00:00+00:00,DSI,AMF,2
2015-06-18 02:00:00+00:00,DSI,AMFS,1
2015-06-18 02:00:00+00:00,DSI,AML,2
2015-06-18 02:00:00+00:00,DSI,AMPO,1
2015-06-18 02:00:00+00:00,DSI,AMR,4
2015-06-18 02:00:00+00:00,DSI,AMRI,4
2015-06-18 02:00:00+00:00,DSI,AMRN,4
2015-06-18 02:00:00+00:00,DSI,ANA,1
2015-06-18 02:00:00+00:00,DSI,APD,2
2015-06-18 02:00:00+00:00,DSI,APDM,3
2015-06-18 02:00:00+00:00,DSI,APDO,3
2015-06-18 02:00:00+00:00,DSI,APG,2
2015-06-18 02:00:00+00:00,DSI,APN,3
2015-06-18 02:00:00+00:00,DSI,ARN,4
2015-06-18 02:00:00+00:00,DSI,ASA,2
2015-06-18 02:00:00+00:00,DSI,ASB,2
2015-06-18 02:00:00+00:00,DSI,ASD,4
2015-06-18 02:00:00+00:00,DSI,ASDL,3
2015-06-18 02:00:00+00:00,DSI,ASDM,1
2015-06-18 02:00:00+00:00,DSI,ASDZ,1
2015-06-18 02:00:00+00:00,DSI,ASHD,2
2015-06-18 02:00:00+00:00,DSI,ASN,2
2015-06-18 02:00:00+00:00,DSI,ASS,2
2015-06-18 02:00:00+00:00,DSI,ASSP,4
2015-06-18 02:00:00+00:00,DSI,ATN,4
2015-06-18 02:00:00+00:00,DSI,AVAT,2
2015-06-18 02:00:00+00:00,DSI,BD,2
2015-06-18 02:00:00+00:00,DSI,BDE,3
2015-06-18 02:00:00+00:00,DSI,BDG,2
2015-06-18 02:00:00+00:00,DSI,BDM,4
2015-06-18 02:00:00+00:00,DSI,BDPB,3
2015-06-18 02:00:00+00:00,DSI,BET,4
2015-06-18 02:00:00+00:00,DSI,BF,2
2015-06-18 02:00:00+00:00,DSI,BGN,2
2015-06-18 02:00:00+00:00,DSI,BHDV,2
2015-06-18 02:00:00+00:00,DSI,BHV,4
2015-06-18 02:00:00+00:00,DSI,BK,2
2015-06-18 02:00:00+00:00,DSI,BKF,2
2015-06-18 02:00:00+00:00,DSI,BKG,4
2015-06-18 02:00:00+00:00,DSI,BKL,4
2015-06-18 02:00:00+00:00,DSI,BL,1
2015-06-18 02:00:00+00:00,DSI,BLL,2
2015-06-18 02:00:00+00:00,DSI,BMN,3
2015-06-18 02:00:00+00:00,DSI,BMR,2
2015-06-18 02:00:00+00:00,DSI,BN,1
2015-06-18 02:00:00+00:00,DSI,BNC,2
2015-06-18 02:00:00+00:00,DSI,BNK,2
2015-06-18 02:00:00+00:00,DSI,BNN,4
2015-06-18 02:00:00+00:00,DSI,BNZ,4
2015-06-18 02:00:00+00:00,DSI,BP,3
2015-06-18 02:00:00+00:00,DSI,BR,3
2015-06-18 02:00:00+00:00,DSI,BRD,1
2015-06-18 02:00:00+00:00,DSI,BRN,4
2015-06-18 02:00:00+00:00,DSI,BSD,3
2015-06-18 02:00:00+00:00,DSI,BSK,2
2015-06-18 02:00:00+00:00,DSI,BSMZ,3
2015-06-18 02:00:00+00:00,DSI,BTL,4
2015-06-18 02:00:00+00:00,DSI,BV,2
2015-06-18 02:00:00+00:00,DSI,BZL,4
2015-06-18 02:00:00+00:00,DSI,CAS,2
2015-06-18 02:00:00+00:00,DSI,CK,2
2015-06-18 02:00:00+00:00,DSI,CL,2
2015-06-18 02:00:00+00:00,DSI,CO,3
2015-06-18 02:00:00+00:00,DSI,CPS,2
2015-06-18 02:00:00+00:00,DSI,CVM,4
2015-06-18 02:00:00+00:00,DSI,DA,4
2015-06-18 02:00:00+00:00,DSI,DB,1
2015-06-18 02:00:00+00:00,DSI,DDN,4
2015-06-18 02:00:00+00:00,DSI,DDR,4
2015-06-18 02:00:00+00:00,DSI,DDRS,3
2015-06-18 02:00:00+00:00,DSI,DDZD,3
2015-06-18 02:00:00+00:00,DSI,DEI,3
2015-06-18 02:00:00+00:00,DSI,DID,3
2015-06-18 02:00:00+00:00,DSI,DL,4
2015-06-18 02:00:00+00:00,DSI,DLD,1
2015-06-18 02:00:00+00:00,DSI,DLN,2
2015-06-18 02:00:00+00:00,DSI,DMN,3
2015-06-18 02:00:00+00:00,DSI,DMNZ,4
2015-06-18 02:00:00+00:00,DSI,DN,4
2015-06-18 02:00:00+00:00,DSI,DR,3
2015-06-18 02:00:00+00:00,DSI,DRH,2
2015-06-18 02:00:00+00:00,DSI,DRON,1
2015-06-18 02:00:00+00:00,DSI,DRP,1
2015-06-18 02:00:00+00:00,DSI,DT,2
2015-06-18 02:00:00+00:00,DSI,DTC,1
2015-06-18 02:00:00+00:00,DSI,DTCH,4
2015-06-18 02:00:00+00:00,DSI,DTZ,2
2015-06-18 02:00:00+00:00,DSI,DV,2
2015-06-18 02:00:00+00:00,DSI,DVC,4
2015-06-18 02:00:00+00:00,DSI,DVD,3
2015-06-18 02:00:00+00:00,DSI,DVN,2
2015-06-18 02:00:00+00:00,DSI,DVNK,2
2015-06-18 02:00:00+00:00,DSI,DZ,1
2015-06-18 02:00:00+00:00,DSI,DZW,3
2015-06-18 02:00:00+00:00,DSI,EC,3
2015-06-18 02:00:00+00:00,DSI,ED,1
2015-06-18 02:00:00+00:00,DSI,EDC,3
2015-06-18 02:00:00+00:00,DSI,EDN,1
2015-06-18 02:00:00+00:00,DSI,EGH,2
2015-06-18 02:00:00+00:00,DSI,EGHM,2
2015-06-18 02:00:00+00:00,DSI,EHB,4
2015-06-18 02:00:00+00:00,DSI,EHV,2
2015-06-18 02:00:00+00:00,DSI,EKZ,2
2015-06-18 02:00:00+00:00,DSI,EML,3
2015-06-18 02:00:00+00:00,DSI,EMN,4
2015-06-18 02:00:00+00:00,DSI,EMNZ,1
2015-06-18 02:00:00+00:00,DSI,ES,2
2015-06-18 02:00:00+00:00,DSI,ESD,4
2015-06-18 02:00:00+00:00,DSI,ESE,2
2015-06-18 02:00:00+00:00,DSI,EST,2
2015-06-18 02:00:00+00:00,DSI,ETN,2
2015-06-18 02:00:00+00:00,DSI,FN,2
2015-06-18 02:00:00+00:00,DSI,GBG,4
2015-06-18 02:00:00+00:00,DSI,GBR,4
2015-06-18 02:00:00+00:00,DSI,GD,2
2015-06-18 02:00:00+00:00,DSI,GDG,1
2015-06-18 02:00:00+00:00,DSI,GDK,3
2015-06-18 02:00:00+00:00,DSI,GDM,4
2015-06-18 02:00:00+00:00,DSI,GDR,2
2015-06-18 02:00:00+00:00,DSI,GERP,3
2015-06-18 02:00:00+00:00,DSI,GK,2
2015-06-18 02:00:00+00:00,DSI,GLN,3
2015-06-18 02:00:00+00:00,DSI,GN,2
2015-06-18 02:00:00+00:00,DSI,GND,2
2015-06-18 02:00:00+00:00,DSI,GNN,2
2015-06-18 02:00:00+00:00,DSI,GO,3
2015-06-18 02:00:00+00:00,DSI,GP,2
2015-06-18 02:00:00+00:00,DSI,GR,1
2015-06-18 02:00:00+00:00,DSI,GS,2
2015-06-18 02:00:00+00:00,DSI,GV,2
2015-06-18 02:00:00+00:00,DSI,GVC,2
2015-06-18 02:00:00+00:00,DSI,GVM,4
2015-06-18 02:00:00+00:00,DSI,GVMW,4
2015-06-18 02:00:00+00:00,DSI,GW,4
2015-06-18 02:00:00+00:00,DSI,GZ,4
2015-06-18 02:00:00+00:00,DSI,HAD,2
2015-06-18 02:00:00+00:00,DSI,HB,1
2015-06-18 02:00:00+00:00,DSI,HBZM,4
2015-06-18 02:00:00+00:00,DSI,HD,3
2015-06-18 02:00:00+00:00,DSI,HDB,2
2015-06-18 02:00:00+00:00,DSI,HDE,2
2015-06-18 02:00:00+00:00,DSI,HDG,1
2015-06-18 02:00:00+00:00,DSI,HDR,2
2015-06-18 02:00:00+00:00,DSI,HDRZ,3
2015-06-18 02:00:00+00:00,DSI,HFD,3
2015-06-18 02:00:00+00:00,DSI,HGL,4
2015-06-18 02:00:00+00:00,DSI,HGLG,2
2015-06-18 02:00:00+00:00,DSI,HGLO,2
2015-06-18 02:00:00+00:00,DSI,HGV,4
2015-06-18 02:00:00+00:00,DSI,HGZ,4
2015-06-18 02:00:00+00:00,DSI,HIL,3
2015-06-18 02:00:00+00:00,DSI,HK,2
2015-06-18 02:00:00+00:00,DSI,HKS,2
2015-06-18 02:00:00+00:00,DSI,HLD,4
2015-06-18 02:00:00+00:00,DSI,HLDS,2
2015-06-18 02:00:00+00:00,DSI,HLG,1
2015-06-18 02:00:00+00:00,DSI,HLGH,1
2015-06-18 02:00:00+00:00,DSI,HLM,4
2015-06-18 02:00:00+00:00,DSI,HLMS,3
2015-06-18 02:00:00+00:00,DSI,HLO,3
2015-06-18 02:00:00+00:00,DSI,HM,1
2015-06-18 02:00:00+00:00,DSI,HMBH,1
2015-06-18 02:00:00+00:00,DSI,HMBV,2
2015-06-18 02:00:00+00:00,DSI,HMH,2
2015-06-18 02:00:00+00:00,DSI,HMN,1
2015-06-18 02:00:00+00:00,DSI,HN,2
2015-06-18 02:00:00+00:00,DSI,HNK,2
2015-06-18 02:00:00+00:00,DSI,HNO,2
2015-06-18 02:00:00+00:00,DSI,HNP,3
2015-06-18 02:00:00+00:00,DSI,HON,2
2015-06-18 02:00:00+00:00,DSI,HOR,3
2015-06-18 02:00:00+00:00,DSI,HR,2
2015-06-18 02:00:00+00:00,DSI,HRL,3
2015-06-18 02:00:00+00:00,DSI,HRLK,2
2015-06-18 02:00:00+00:00,DSI,HRLW,2
2015-06-18 02:00:00+00:00,DSI,HRN,2
2015-06-18 02:00:00+00:00,DSI,HRT,2
2015-06-18 02:00:00+00:00,DSI,HT,2
2015-06-18 02:00:00+00:00,DSI,HTN,2
2015-06-18 02:00:00+00:00,DSI,HTNC,1
2015-06-18 02:00:00+00:00,DSI,HTO,1
2015-06-18 02:00:00+00:00,DSI,HVL,1
2015-06-18 02:00:00+00:00,DSI,HVS,2
2015-06-18 02:00:00+00:00,DSI,HVSM,1
2015-06-18 02:00:00+00:00,DSI,HVSP,2
2015-06-18 02:00:00+00:00,DSI,HWD,1
2015-06-18 02:00:00+00:00,DSI,HWZB,2
2015-06-18 02:00:00+00:00,DSI,HZE,2
2015-06-18 02:00:00+00:00,DSI,IJT,2
2015-06-18 02:00:00+00:00,DSI,KBD,1
2015-06-18 02:00:00+00:00,DSI,KBK,3
2015-06-18 02:00:00+00:00,DSI,KBW,2
2015-06-18 02:00:00+00:00,DSI,KLP,4
2015-06-18 02:00:00+00:00,DSI,KMA,4
2015-06-18 02:00:00+00:00,DSI,KMR,2
2015-06-18 02:00:00+00:00,DSI,KMW,2
2015-06-18 02:00:00+00:00,DSI,KPN,4
2015-06-18 02:00:00+00:00,DSI,KPNZ,2
2015-06-18 02:00:00+00:00,DSI,KRD,2
2015-06-18 02:00:00+00:00,DSI,KRG,2
2015-06-18 02:00:00+00:00,DSI,KTR,4
2015-06-18 02:00:00+00:00,DSI,KW,1
2015-06-18 02:00:00+00:00,DSI,KZD,2
2015-06-18 02:00:00+00:00,DSI,LAA,1
2015-06-18 02:00:00+00:00,DSI,LC,1
2015-06-18 02:00:00+00:00,DSI,LDL,3
2015-06-18 02:00:00+00:00,DSI,LDM,4
2015-06-18 02:00:00+00:00,DSI,LEDN,2
2015-06-18 02:00:00+00:00,DSI,LG,1
2015-06-18 02:00:00+00:00,DSI,LLS,2
2015-06-18 02:00:00+00:00,DSI,LP,4
2015-06-18 02:00:00+00:00,DSI,LTN,3
2015-06-18 02:00:00+00:00,DSI,LTV,3
2015-06-18 02:00:00+00:00,DSI,LUT,4
2015-06-18 02:00:00+00:00,DSI,LW,2
2015-06-18 02:00:00+00:00,DSI,LWC,2
2015-06-18 02:00:00+00:00,DSI,MAS,3
2015-06-18 02:00:00+00:00,DSI,MDB,4
2015-06-18 02:00:00+00:00,DSI,MES,1
2015-06-18 02:00:00+00:00,DSI,MG,4
2015-06-18 02:00:00+00:00,DSI,MMLH,4
2015-06-18 02:00:00+00:00,DSI,MP,2
2015-06-18 02:00:00+00:00,DSI,MRB,3
2015-06-18 02:00:00+00:00,DSI,MRN,3
2015-06-18 02:00:00+00:00,DSI,MSS,3
2015-06-18 02:00:00+00:00,DSI,MSW,2
2015-06-18 02:00:00+00:00,DSI,MT,2
2015-06-18 02:00:00+00:00,DSI,MTH,2
2015-06-18 02:00:00+00:00,DSI,MTN,1
2015-06-18 02:00:00+00:00,DSI,MTR,2
2015-06-18 02:00:00+00:00,DSI,MZ,2
2015-06-18 02:00:00+00:00,DSI,NA,1
2015-06-18 02:00:00+00:00,DSI,NDB,3
2015-06-18 02:00:00+00:00,DSI,NH,2
2015-06-18 02:00:00+00:00,DSI,NKK,4
2015-06-18 02:00:00+00:00,DSI,NM,3
2015-06-18 02:00:00+00:00,DSI,NMD,4
2015-06-18 02:00:00+00:00,DSI,NMGO,1
2015-06-18 02:00:00+00:00,DSI,NMH,4
2015-06-18 02:00:00+00:00,DSI,NML,4
2015-06-18 02:00:00+00:00,DSI,NS,3
2015-06-18 02:00:00+00:00,DSI,NSCH,1
2015-06-18 02:00:00+00:00,DSI,NVD,2
2015-06-18 02:00:00+00:00,DSI,NVP,3
2015-06-18 02:00:00+00:00,DSI,NWK,2
2015-06-18 02:00:00+00:00,DSI,NWL,4
2015-06-18 02:00:00+00:00,DSI,O,3
2015-06-18 02:00:00+00:00,DSI,OBD,2
2015-06-18 02:00:00+00:00,DSI,ODB,2
2015-06-18 02:00:00+00:00,DSI,ODZ,2
2015-06-18 02:00:00+00:00,DSI,OMN,2
2015-06-18 02:00:00+00:00,DSI,OP,2
2015-06-18 02:00:00+00:00,DSI,OST,1
2015-06-18 02:00:00+00:00,DSI,OT,2
2015-06-18 02:00:00+00:00,DSI,OTB,3
2015-06-18 02:00:00+00:00,DSI,OVN,1
2015-06-18 02:00:00+00:00,DSI,OW,2
2015-06-18 02:00:00+00:00,DSI,PMO,4
2015-06-18 02:00:00+00:00,DSI,PMR,2
2015-06-18 02:00:00+00:00,DSI,PMW,1
2015-06-18 02:00:00+00:00,DSI,PT,3
2015-06-18 02:00:00+00:00,DSI,RAI,4
2015-06-18 02:00:00+00:00,DSI,RAT,4
2015-06-18 02:00:00+00:00,DSI,RB,3
2015-06-18 02:00:00+00:00,DSI,RD,2
2015-06-18 02:00:00+00:00,DSI,RH,2
2015-06-18 02:00:00+00:00,DSI,RHN,2
2015-06-18 02:00:00+00:00,DSI,RL,1
2015-06-18 02:00:00+00:00,DSI,RLB,2
2015-06-18 02:00:00+00:00,DSI,RM,1
2015-06-18 02:00:00+00:00,DSI,RS,3
2015-06-18 02:00:00+00:00,DSI,RSD,3
2015-06-18 02:00:00+00:00,DSI,RSN,1
2015-06-18 02:00:00+00:00,DSI,RSW,4
2015-06-18 02:00:00+00:00,DSI,RTA,3
2015-06-18 02:00:00+00:00,DSI,RTB,4
2015-06-18 02:00:00+00:00,DSI,RTD,2
2015-06-18 02:00:00+00:00,DSI,RTN,3
2015-06-18 02:00:00+00:00,DSI,RTZ,2
2015-06-18 02:00:00+00:00,DSI,RV,1
2015-06-18 02:00:00+00:00,DSI,RVS,2
2015-06-18 02:00:00+00:00,DSI,SBK,2
2015-06-18 02:00:00+00:00,DSI,SD,3
2015-06-18 02:00:00+00:00,DSI,SDA,2
2015-06-18 02:00:00+00:00,DSI,SDM,3
2015-06-18 02:00:00+00:00,DSI,SDT,2
2015-06-18 02:00:00+00:00,DSI,SDTB,4
2015-06-18 02:00:00+00:00,DSI,SGL,2
2015-06-18 02:00:00+00:00,DSI,SGN,1
2015-06-18 02:00:00+00:00,DSI,SHL,5
2015-06-18 02:00:00+00:00,DSI,SK,3
2015-06-18 02:00:00+00:00,DSI,SKND,2
2015-06-18 02:00:00+00:00,DSI,SM,2
2015-06-18 02:00:00+00:00,DSI,SN,1
2015-06-18 02:00:00+00:00,DSI,SOG,2
2015-06-18 02:00:00+00:00,DSI,SPM,3
2015-06-18 02:00:00+00:00,DSI,SPTN,4
2015-06-18 02:00:00+00:00,DSI,SPTZ,2
2015-06-18 02:00:00+00:00,DSI,SRN,2
2015-06-18 02:00:00+00:00,DSI,SSH,4
2015-06-18 02:00:00+00:00,DSI,ST,4
2015-06-18 02:00:00+00:00,DSI,STD,1
2015-06-18 02:00:00+00:00,DSI,STM,2
2015-06-18 02:00:00+00:00,DSI,STV,4
2015-06-18 02:00:00+00:00,DSI,STZ,1
2015-06-18 02:00:00+00:00,DSI,SWD,4
2015-06-18 02:00:00+00:00,DSI,SWK,1
2015-06-18 02:00:00+00:00,DSI,TB,2
2015-06-18 02:00:00+00:00,DSI,TBG,4
2015-06-18 02:00:00+00:00,DSI,TBR,4
2015-06-18 02:00:00+00:00,DSI,TBU,3
2015-06-18 02:00:00+00:00,DSI,TG,4
2015-06-18 02:00:00+00:00,DSI,TL,3
2015-06-18 02:00:00+00:00,DSI,TPSW,2
2015-06-18 02:00:00+00:00,DSI,TWL,1
2015-06-18 02:00:00+00:00,DSI,UHM,2
2015-06-18 02:00:00+00:00,DSI,UHZ,1
2015-06-18 02:00:00+00:00,DSI,UST,2
2015-06-18 02:00:00+00:00,DSI,UT,3
2015-06-18 02:00:00+00:00,DSI,UTG,2
2015-06-18 02:00:00+00:00,DSI,UTL,2
2015-06-18 02:00:00+00:00,DSI,UTLR,2
2015-06-18 02:00:00+00:00,DSI,UTM,3
2015-06-18 02:00:00+00:00,DSI,UTO,2
2015-06-18 02:00:00+00:00,DSI,UTT,3
2015-06-18 02:00:00+00:00,DSI,UTZL,4
2015-06-18 02:00:00+00:00,DSI,VB,2
2015-06-18 02:00:00+00:00,DSI,VD,4
2015-06-18 02:00:00+00:00,DSI,VDG,2
2015-06-18 02:00:00+00:00,DSI,VDL,3
2015-06-18 02:00:00+00:00,DSI,VDM,1
2015-06-18 02:00:00+00:00,DSI,VDO,3
2015-06-18 02:00:00+00:00,DSI,VDW,2
2015-06-18 02:00:00+00:00,DSI,VEM,4
2015-06-18 02:00:00+00:00,DSI,VG,1
2015-06-18 02:00:00+00:00,DSI,VH,4
2015-06-18 02:00:00+00:00,DSI,VHP,3
2015-06-18 02:00:00+00:00,DSI,VK,4
2015-06-18 02:00:00+00:00,DSI,VL,5
2015-06-18 02:00:00+00:00,DSI,VLB,1
2015-06-18 02:00:00+00:00,DSI,VNDC,4
2015-06-18 02:00:00+00:00,DSI,VNDW,3
2015-06-18 02:00:00+00:00,DSI,VP,2
2015-06-18 02:00:00+00:00,DSI,VRY,3
2015-06-18 02:00:00+00:00,DSI,VS,2
2015-06-18 02:00:00+00:00,DSI,VSS,2
2015-06-18 02:00:00+00:00,DSI,VST,4
2015-06-18 02:00:00+00:00,DSI,VSV,2
2015-06-18 02:00:00+00:00,DSI,VTN,2
2015-06-18 02:00:00+00:00,DSI,VWD,2
2015-06-18 02:00:00+00:00,DSI,VZ,4
2015-06-18 02:00:00+00:00,DSI,WAD,2
2015-06-18 02:00:00+00:00,DSI,WADN,3
2015-06-18 02:00:00+00:00,DSI,WC,4
2015-06-18 02:00:00+00:00,DSI,WD,2
2015-06-18 02:00:00+00:00,DSI,WDN,1
2015-06-18 02:00:00+00:00,DSI,WF,2
2015-06-18 02:00:00+00:00,DSI,WFM,2
2015-06-18 02:00:00+00:00,DSI,WH,3
2015-06-18 02:00:00+00:00,DSI,WK,3
2015-06-18 02:00:00+00:00,DSI,WL,3
2015-06-18 02:00:00+00:00,DSI,WM,4
2015-06-18 02:00:00+00:00,DSI,WP,1
2015-06-18 02:00:00+00:00,DSI,WS,4
2015-06-18 02:00:00+00:00,DSI,WSM,3
2015-06-18 02:00:00+00:00,DSI,WT,3
2015-06-18 02:00:00+00:00,DSI,WTV,2
2015-06-18 02:00:00+00:00,DSI,WV,2
2015-06-18 02:00:00+00:00,DSI,WW,2
2015-06-18 02:00:00+00:00,DSI,WWW,2
2015-06-18 02:00:00+00:00,DSI,WZ,4
2015-06-18 02:00:00+00:00,DSI,YPB,3
2015-06-18 02:00:00+00:00,DSI,ZA,3
2015-06-18 02:00:00+00:00,DSI,ZB,2
2015-06-18 02:00:00+00:00,DSI,ZBM,2
2015-06-18 02:00:00+00:00,DSI,ZD,2
2015-06-18 02:00:00+00:00,DSI,ZDK,2
2015-06-18 02:00:00+00:00,DSI,ZH,3
2015-06-18 02:00:00+00:00,DSI,ZL,2
2015-06-18 02:00:00+00:00,DSI,ZLW,2
2015-06-18 02:00:00+00:00,DSI,ZP,3
2015-06-18 02:00:00+00:00,DSI,ZTM,3
2015-06-18 02:00:00+00:00,DSI,ZTMO,2
2015-06-18 02:00:00+00:00,DSI,ZV,1
2015-06-18 02:00:00+00:00,DSI,ZVB,3
2015-06-18 02:00:00+00:00,DSI,ZVT,4
2015-06-18 02:00:00+00:00,DSI,ZWD,2
2015-06-18 02:00:00+00:00,DSI,ZWW,3
2015-06-18 03:00:00+00:00,DSI,AC,6
2015-06-18 03:00:00+00:00,DSI,AH,4
2015-06-18 03:00:00+00:00,DSI,AHP,3
2015-06-18 03:00:00+00:00,DSI,AHPR,4
2015-06-18 03:00:00+00:00,DSI,AHZ,6
2015-06-18 03:00:00+00:00,DSI,AKL,3
2015-06-18 03:00:00+00:00,DSI,AKM,3
2015-06-18 03:00:00+00:00,DSI,ALM,3
2015-06-18 03:00:00+00:00,DSI,ALMB,2
2015-06-18 03:00:00+00:00,DSI,ALMM,6
2015-06-18 03:00:00+00:00,DSI,ALMO,3
2015-06-18 03:00:00+00:00,DSI,ALMP,2
2015-06-18 03:00:00+00:00,DSI,AMF,6
2015-06-18 03:00:00+00:00,DSI,AMFS,3
2015-06-18 03:00:00+00:00,DSI,AML,4
2015-06-18 03:00:00+00:00,DSI,AMPO,3
2015-06-18 03:00:00+00:00,DSI,AMR,6
2015-06-18 03:00:00+00:00,DSI,AMRI,4
2015-06-18 03:00:00+00:00,DSI,AMRN,4
2015-06-18 03:00:00+00:00,DSI,ANA,3
2015-06-18 03:00:00+00:00,DSI,APD,3
2015-06-18 03:00:00+00:00,DSI,APDM,5
2015-06-18 03:00:00+00:00,DSI,APDO,5
2015-06-18 03:00:00+00:00,DSI,APG,4
2015-06-18 03:00:00+00:00,DSI,APN,5
2015-06-18 03:00:00+00:00,DSI,ARN,5
2015-06-18 03:00:00+00:00,DSI,ASA,3
2015-06-18 03:00:00+00:00,DSI,ASB,2
2015-06-18 03:00:00+00:00,DSI,ASD,4
2015-06-18 03:00:00+00:00,DSI,ASDL,5
2015-06-18 03:00:00+00:00,DSI,ASDM,4
2015-06-18 03:00:00+00:00,DSI,ASDZ,5
2015-06-18 03:00:00+00:00,DSI,ASHD,3
2015-06-18 03:00:00+00:00,DSI,ASN,3
2015-06-18 03:00:00+00:00,DSI,ASS,3
2015-06-18 03:00:00+00:00,DSI,ASSP,4
2015-06-18 03:00:00+00:00,DSI,ATN,4
2015-06-18 03:00:00+00:00,DSI,AVAT,6
2015-06-18 03:00:00+00:00,DSI,BD,2
2015-06-18 03:00:00+00:00,DSI,BDE,5
2015-06-18 03:00:00+00:00,DSI,BDG,2
2015-06-18 03:00:00+00:00,DSI,BDM,6
2015-06-18 03:00:00+00:00,DSI,BDPB,5
2015-06-18 03:00:00+00:00,DSI,BET,5
2015-06-18 03:00:00+00:00,DSI,BF,2
2015-06-18 03:00:00+00:00,DSI,BGN,2
2015-06-18 03:00:00+00:00,DSI,BHDV,5
2015-06-18 03:00:00+00:00,DSI,BHV,4
2015-06-18 03:00:00+00:00,DSI,BK,6
2015-06-18 03:00:00+00:00,DSI,BKF,4
2015-06-18 03:00:00+00:00,DSI,BKG,5
2015-06-18 03:00:00+00:00,DSI,BKL,4
2015-06-18 03:00:00+00:00,DSI,BL,3
2015-06-18 03:00:00+00:00,DSI,BLL,3
2015-06-18 03:00:00+00:00,DSI,BMN,5
2015-06-18 03:00:00+00:00,DSI,BMR,2
2015-06-18 03:00:00+00:00,DSI,BN,3
2015-06-18 03:00:00+00:00,DSI,BNC,3
2015-06-18 03:00:00+00:00,DSI,BNK,6
2015-06-18 03:00:00+00:00,DSI,BNN,4
2015-06-18 03:00:00+00:00,DSI,BNZ,4
2015-06-18 03:00:00+00:00,DSI,BP,5
2015-06-18 03:00:00+00:00,DSI,BR,3
2015-06-18 03:00:00+00:00,DSI,BRD,7
2015-06-18 03:00:00+00:00,DSI,BRN,6
2015-06-18 03:00:00+00:00,DSI,BSD,6
2015-06-18 03:00:00+00:00,DSI,BSK,2
2015-06-18 03:00:00+00:00,DSI,BSMZ,3
2015-06-18 03:00:00+00:00,DSI,BTL,5
2015-06-18 03:00:00+00:00,DSI,BV,3
2015-06-18 03:00:00+00:00,DSI,BZL,4
2015-06-18 03:00:00+00:00,DSI,CAS,6
2015-06-18 03:00:00+00:00,DSI,CK,2
2015-06-18 03:00:00+00:00,DSI,CL,6
2015-06-18 03:00:00+00:00,DSI,CO,3
2015-06-18 03:00:00+00:00,DSI,CPS,2
2015-06-18 03:00:00+00:00,DSI,CVM,6
2015-06-18 03:00:00+00:00,DSI,DA,4
2015-06-18 03:00:00+00:00,DSI,DB,3
2015-06-18 03:00:00+00:00,DSI,DDN,4
2015-06-18 03:00:00+00:00,DSI,DDR,6
2015-06-18 03:00:00+00:00,DSI,DDRS,5
2015-06-18 03:00:00+00:00,DSI,DDZD,4
2015-06-18 03:00:00+00:00,DSI,DEI,6
2015-06-18 03:00:00+00:00,DSI,DID,5
2015-06-18 03:00:00+00:00,DSI,DL,5
2015-06-18 03:00:00+00:00,DSI,DLD,3
2015-06-18 03:00:00+00:00,DSI,DLN,2
2015-06-18 03:00:00+00:00,DSI,DMN,4
2015-06-18 03:00:00+00:00,DSI,DMNZ,5
2015-06-18 03:00:00+00:00,DSI,DN,4
2015-06-18 03:00:00+00:00,DSI,DR,5
2015-06-18 03:00:00+00:00,DSI,DRH,3
2015-06-18 03:00:00+00:00,DSI,DRON,3
2015-06-18 03:00:00+00:00,DSI,DRP,3
2015-06-18 03:00:00+00:00,DSI,DT,3
2015-06-18 03:00:00+00:00,DSI,DTC,3
2015-06-18 03:00:00+00:00,DSI,DTCH,4
2015-06-18 03:00:00+00:00,DSI,DTZ,6
2015-06-18 03:00:00+00:00,DSI,DV,2
2015-06-18 03:00:00+00:00,DSI,DVC,4
2015-06-18 03:00:00+00:00,DSI,DVD,6
2015-06-18 03:00:00+00:00,DSI,DVN,6
2015-06-18 03:00:00+00:00,DSI,DVNK,7
2015-06-18 03:00:00+00:00,DSI,DZ,3
2015-06-18 03:00:00+00:00,DSI,DZW,5
2015-06-18 03:00:00+00:00,DSI,EC,5
2015-06-18 03:00:00+00:00,DSI,ED,3
2015-06-18 03:00:00+00:00,DSI,EDC,5
2015-06-18 03:00:00+00:00,DSI,EDN,3
2015-06-18 03:00:00+00:00,DSI,EGH,6
2015-06-18 03:00:00+00:00,DSI,EGHM,6
2015-06-18 03:00:00+00:00,DSI,EHB,4
2015-06-18 03:00:00+00:00,DSI,EHV,2
2015-06-18 03:00:00+00:00,DSI,EKZ,3
2015-06-18 03:00:00+00:00,DSI,EML,6
2015-06-18 03:00:00+00:00,DSI,EMN,6
2015-06-18 03:00:00+00:00,DSI,EMNZ,3
2015-06-18 03:00:00+00:00,DSI,ES,2
