2015-06-03 02:00:00+00:00,KV6posinfo,,5157
2015-06-03 03:00:00+00:00,KV6posinfo,,25289
2015-06-03 04:00:00+00:00,KV6posinfo,,64088
2015-06-03 05:00:00+00:00,KV6posinfo,,84846
2015-06-03 06:00:00+00:00,KV6posinfo,,88758
2015-06-03 07:00:00+00:00,KV6posinfo,,83779
2015-06-03 08:00:00+00:00,KV6posinfo,,78509
2015-06-03 09:00:00+00:00,KV6posinfo,,80002
2015-06-03 10:00:00+00:00,KV6posinfo,,79481
2015-06-03 11:00:00+00:00,KV6posinfo,,79476
2015-06-03 12:00:00+00:00,KV6posinfo,,83081
2015-06-03 13:00:00+00:00,KV6posinfo,,88124
2015-06-03 14:00:00+00:00,KV6posinfo,,87719
2015-06-03 15:00:00+00:00,KV6posinfo,,89120
2015-06-03 16:00:00+00:00,KV6posinfo,,81527
2015-06-03 17:00:00+00:00,KV6posinfo,,66590
2015-06-03 18:00:00+00:00,KV6posinfo,,56847
2015-06-03 19:00:00+00:00,KV6posinfo,,52259
2015-06-03 20:00:00+00:00,KV6posinfo,,50416
2015-06-03 21:00:00+00:00,KV6posinfo,,49800
2015-06-03 22:00:00+00:00,KV6posinfo,,36002
2015-06-03 23:00:00+00:00,KV6posinfo,,9698
2015-06-04 00:00:00+00:00,KV6posinfo,,3145
2015-06-04 01:00:00+00:00,KV6posinfo,,2816
