2015-06-06 02:00:00+00:00,NStreinposities,,344
2015-06-06 03:00:00+00:00,NStreinposities,,343
2015-06-06 04:00:00+00:00,NStreinposities,,332
2015-06-06 05:00:00+00:00,NStreinposities,,336
2015-06-06 06:00:00+00:00,NStreinposities,,334
2015-06-06 07:00:00+00:00,NStreinposities,,344
2015-06-06 08:00:00+00:00,NStreinposities,,339
2015-06-06 09:00:00+00:00,NStreinposities,,337
2015-06-06 10:00:00+00:00,NStreinposities,,339
2015-06-06 11:00:00+00:00,NStreinposities,,340
2015-06-06 12:00:00+00:00,NStreinposities,,336
2015-06-06 13:00:00+00:00,NStreinposities,,333
2015-06-06 14:00:00+00:00,NStreinposities,,334
2015-06-06 15:00:00+00:00,NStreinposities,,336
2015-06-06 16:00:00+00:00,NStreinposities,,337
2015-06-06 17:00:00+00:00,NStreinposities,,334
2015-06-06 18:00:00+00:00,NStreinposities,,341
2015-06-06 19:00:00+00:00,NStreinposities,,335
2015-06-06 20:00:00+00:00,NStreinposities,,346
2015-06-06 21:00:00+00:00,NStreinposities,,328
2015-06-06 22:00:00+00:00,NStreinposities,,335
2015-06-06 23:00:00+00:00,NStreinposities,,340
2015-06-07 00:00:00+00:00,NStreinposities,,321
2015-06-07 01:00:00+00:00,NStreinposities,,338
