2015-06-30 02:00:00+00:00,KV6posinfo,,3720
2015-06-30 03:00:00+00:00,KV6posinfo,,20336
2015-06-30 04:00:00+00:00,KV6posinfo,,51360
2015-06-30 05:00:00+00:00,KV6posinfo,,68339
2015-06-30 06:00:00+00:00,KV6posinfo,,71521
2015-06-30 07:00:00+00:00,KV6posinfo,,72918
2015-06-30 08:00:00+00:00,KV6posinfo,,71768
2015-06-30 09:00:00+00:00,KV6posinfo,,71455
2015-06-30 10:00:00+00:00,KV6posinfo,,73281
2015-06-30 11:00:00+00:00,KV6posinfo,,73550
2015-06-30 12:00:00+00:00,KV6posinfo,,74621
2015-06-30 13:00:00+00:00,KV6posinfo,,76420
2015-06-30 14:00:00+00:00,KV6posinfo,,79995
2015-06-30 15:00:00+00:00,KV6posinfo,,79916
2015-06-30 16:00:00+00:00,KV6posinfo,,73287
2015-06-30 17:00:00+00:00,KV6posinfo,,64465
2015-06-30 18:00:00+00:00,KV6posinfo,,54000
2015-06-30 19:00:00+00:00,KV6posinfo,,48002
2015-06-30 20:00:00+00:00,KV6posinfo,,47713
2015-06-30 21:00:00+00:00,KV6posinfo,,47088
2015-06-30 22:00:00+00:00,KV6posinfo,,34165
2015-06-30 23:00:00+00:00,KV6posinfo,,9470
2015-07-01 00:00:00+00:00,KV6posinfo,,3301
2015-07-01 01:00:00+00:00,KV6posinfo,,3029
