2015-06-14 02:00:00+00:00,NStreinposities,,344
2015-06-14 03:00:00+00:00,NStreinposities,,319
2015-06-14 04:00:00+00:00,NStreinposities,,343
2015-06-14 05:00:00+00:00,NStreinposities,,329
2015-06-14 06:00:00+00:00,NStreinposities,,325
2015-06-14 07:00:00+00:00,NStreinposities,,325
2015-06-14 08:00:00+00:00,NStreinposities,,329
2015-06-14 09:00:00+00:00,NStreinposities,,329
2015-06-14 10:00:00+00:00,NStreinposities,,331
2015-06-14 11:00:00+00:00,NStreinposities,,335
2015-06-14 12:00:00+00:00,NStreinposities,,321
2015-06-14 13:00:00+00:00,NStreinposities,,327
2015-06-14 14:00:00+00:00,NStreinposities,,332
2015-06-14 15:00:00+00:00,NStreinposities,,333
2015-06-14 16:00:00+00:00,NStreinposities,,331
2015-06-14 17:00:00+00:00,NStreinposities,,258
