2015-06-05 02:00:00+00:00,KV17cvlinfo,,407
2015-06-05 03:00:00+00:00,KV17cvlinfo,,32
2015-06-05 04:00:00+00:00,KV17cvlinfo,,49
2015-06-05 05:00:00+00:00,KV17cvlinfo,,65
2015-06-05 06:00:00+00:00,KV17cvlinfo,,47
2015-06-05 07:00:00+00:00,KV17cvlinfo,,43
2015-06-05 08:00:00+00:00,KV17cvlinfo,,44
2015-06-05 09:00:00+00:00,KV17cvlinfo,,55
2015-06-05 10:00:00+00:00,KV17cvlinfo,,62
2015-06-05 11:00:00+00:00,KV17cvlinfo,,78
2015-06-05 12:00:00+00:00,KV17cvlinfo,,73
2015-06-05 13:00:00+00:00,KV17cvlinfo,,99
2015-06-05 14:00:00+00:00,KV17cvlinfo,,110
2015-06-05 15:00:00+00:00,KV17cvlinfo,,69
2015-06-05 16:00:00+00:00,KV17cvlinfo,,56
2015-06-05 17:00:00+00:00,KV17cvlinfo,,39
2015-06-05 18:00:00+00:00,KV17cvlinfo,,37
2015-06-05 19:00:00+00:00,KV17cvlinfo,,18
2015-06-05 20:00:00+00:00,KV17cvlinfo,,16
2015-06-05 21:00:00+00:00,KV17cvlinfo,,3
2015-06-05 22:00:00+00:00,KV17cvlinfo,,21
2015-06-05 23:00:00+00:00,KV17cvlinfo,,1
2015-06-06 00:00:00+00:00,KV17cvlinfo,,49
2015-06-06 01:00:00+00:00,KV17cvlinfo,,1
