2015-06-14 02:00:00+00:00,KV6posinfo,,10925
2015-06-14 03:00:00+00:00,KV6posinfo,,11469
2015-06-14 04:00:00+00:00,KV6posinfo,,10961
2015-06-14 05:00:00+00:00,KV6posinfo,,25822
2015-06-14 06:00:00+00:00,KV6posinfo,,41913
2015-06-14 07:00:00+00:00,KV6posinfo,,46207
2015-06-14 08:00:00+00:00,KV6posinfo,,48310
2015-06-14 09:00:00+00:00,KV6posinfo,,52303
2015-06-14 10:00:00+00:00,KV6posinfo,,54921
2015-06-14 11:00:00+00:00,KV6posinfo,,54868
2015-06-14 12:00:00+00:00,KV6posinfo,,54977
2015-06-14 13:00:00+00:00,KV6posinfo,,54769
2015-06-14 14:00:00+00:00,KV6posinfo,,56837
2015-06-14 15:00:00+00:00,KV6posinfo,,56212
2015-06-14 16:00:00+00:00,KV6posinfo,,54908
2015-06-14 17:00:00+00:00,KV6posinfo,,41740
