2015-06-16 02:00:00+00:00,InfoPlusDVS,,1262
2015-06-16 03:00:00+00:00,InfoPlusDVS,,5127
2015-06-16 04:00:00+00:00,InfoPlusDVS,,9153
2015-06-16 05:00:00+00:00,InfoPlusDVS,,10546
2015-06-16 06:00:00+00:00,InfoPlusDVS,,10602
2015-06-16 07:00:00+00:00,InfoPlusDVS,,11469
2015-06-16 08:00:00+00:00,InfoPlusDVS,,11191
2015-06-16 09:00:00+00:00,InfoPlusDVS,,10202
2015-06-16 10:00:00+00:00,InfoPlusDVS,,10266
2015-06-16 11:00:00+00:00,InfoPlusDVS,,9610
2015-06-16 12:00:00+00:00,InfoPlusDVS,,9662
2015-06-16 13:00:00+00:00,InfoPlusDVS,,10247
2015-06-16 14:00:00+00:00,InfoPlusDVS,,11329
2015-06-16 15:00:00+00:00,InfoPlusDVS,,11008
2015-06-16 16:00:00+00:00,InfoPlusDVS,,10224
2015-06-16 17:00:00+00:00,InfoPlusDVS,,9665
2015-06-16 18:00:00+00:00,InfoPlusDVS,,9128
2015-06-16 19:00:00+00:00,InfoPlusDVS,,7884
2015-06-16 20:00:00+00:00,InfoPlusDVS,,7189
2015-06-16 21:00:00+00:00,InfoPlusDVS,,6418
2015-06-16 22:00:00+00:00,InfoPlusDVS,,3812
2015-06-16 23:00:00+00:00,InfoPlusDVS,,600
2015-06-17 00:00:00+00:00,InfoPlusDVS,,116
2015-06-17 01:00:00+00:00,InfoPlusDVS,,112
