2015-06-17 02:00:00+00:00,ArNuRIT,,60
2015-06-17 03:00:00+00:00,ArNuRIT,,144
2015-06-17 04:00:00+00:00,ArNuRIT,,423
2015-06-17 05:00:00+00:00,ArNuRIT,,781
2015-06-17 06:00:00+00:00,ArNuRIT,,926
2015-06-17 07:00:00+00:00,ArNuRIT,,913
2015-06-17 08:00:00+00:00,ArNuRIT,,837
2015-06-17 09:00:00+00:00,ArNuRIT,,864
2015-06-17 10:00:00+00:00,ArNuRIT,,681
2015-06-17 11:00:00+00:00,ArNuRIT,,624
2015-06-17 12:00:00+00:00,ArNuRIT,,607
2015-06-17 13:00:00+00:00,ArNuRIT,,661
2015-06-17 14:00:00+00:00,ArNuRIT,,754
2015-06-17 15:00:00+00:00,ArNuRIT,,721
2015-06-17 16:00:00+00:00,ArNuRIT,,753
2015-06-17 17:00:00+00:00,ArNuRIT,,742
2015-06-17 18:00:00+00:00,ArNuRIT,,635
2015-06-17 19:00:00+00:00,ArNuRIT,,587
2015-06-17 20:00:00+00:00,ArNuRIT,,714
2015-06-17 21:00:00+00:00,ArNuRIT,,747
2015-06-17 22:00:00+00:00,ArNuRIT,,373
2015-06-17 23:00:00+00:00,ArNuRIT,,108
2015-06-18 00:00:00+00:00,ArNuRIT,,24
2015-06-18 01:00:00+00:00,ArNuRIT,,24
