2015-06-29 02:00:00+00:00,ArNuRIT,,46
2015-06-29 03:00:00+00:00,ArNuRIT,,239
2015-06-29 04:00:00+00:00,ArNuRIT,,593
2015-06-29 05:00:00+00:00,ArNuRIT,,795
2015-06-29 06:00:00+00:00,ArNuRIT,,866
2015-06-29 07:00:00+00:00,ArNuRIT,,954
2015-06-29 08:00:00+00:00,ArNuRIT,,832
2015-06-29 09:00:00+00:00,ArNuRIT,,817
2015-06-29 10:00:00+00:00,ArNuRIT,,736
2015-06-29 11:00:00+00:00,ArNuRIT,,729
2015-06-29 12:00:00+00:00,ArNuRIT,,798
2015-06-29 13:00:00+00:00,ArNuRIT,,716
2015-06-29 14:00:00+00:00,ArNuRIT,,861
2015-06-29 15:00:00+00:00,ArNuRIT,,899
2015-06-29 16:00:00+00:00,ArNuRIT,,953
2015-06-29 17:00:00+00:00,ArNuRIT,,882
2015-06-29 18:00:00+00:00,ArNuRIT,,843
2015-06-29 19:00:00+00:00,ArNuRIT,,584
2015-06-29 20:00:00+00:00,ArNuRIT,,557
2015-06-29 21:00:00+00:00,ArNuRIT,,620
2015-06-29 22:00:00+00:00,ArNuRIT,,319
2015-06-29 23:00:00+00:00,ArNuRIT,,62
2015-06-30 00:00:00+00:00,ArNuRIT,,16
2015-06-30 01:00:00+00:00,ArNuRIT,,14
