2015-06-04 02:00:00+00:00,InfoPlusDVS,,1252
2015-06-04 03:00:00+00:00,InfoPlusDVS,,4910
2015-06-04 04:00:00+00:00,InfoPlusDVS,,9487
2015-06-04 05:00:00+00:00,InfoPlusDVS,,10295
2015-06-04 06:00:00+00:00,InfoPlusDVS,,10504
2015-06-04 07:00:00+00:00,InfoPlusDVS,,10475
2015-06-04 08:00:00+00:00,InfoPlusDVS,,10103
2015-06-04 09:00:00+00:00,InfoPlusDVS,,9743
2015-06-04 10:00:00+00:00,InfoPlusDVS,,9863
2015-06-04 11:00:00+00:00,InfoPlusDVS,,10000
2015-06-04 12:00:00+00:00,InfoPlusDVS,,10066
2015-06-04 13:00:00+00:00,InfoPlusDVS,,10831
2015-06-04 14:00:00+00:00,InfoPlusDVS,,11170
2015-06-04 15:00:00+00:00,InfoPlusDVS,,11470
2015-06-04 16:00:00+00:00,InfoPlusDVS,,11243
2015-06-04 17:00:00+00:00,InfoPlusDVS,,9788
2015-06-04 18:00:00+00:00,InfoPlusDVS,,8603
2015-06-04 19:00:00+00:00,InfoPlusDVS,,8074
2015-06-04 20:00:00+00:00,InfoPlusDVS,,7378
2015-06-04 21:00:00+00:00,InfoPlusDVS,,6245
2015-06-04 22:00:00+00:00,InfoPlusDVS,,3594
2015-06-04 23:00:00+00:00,InfoPlusDVS,,578
2015-06-05 00:00:00+00:00,InfoPlusDVS,,46
2015-06-05 01:00:00+00:00,InfoPlusDVS,,92
