2015-06-30 02:00:00+00:00,KV17cvlinfo,,5
2015-06-30 03:00:00+00:00,KV17cvlinfo,,30
2015-06-30 04:00:00+00:00,KV17cvlinfo,,42
2015-06-30 05:00:00+00:00,KV17cvlinfo,,39
2015-06-30 06:00:00+00:00,KV17cvlinfo,,44
2015-06-30 07:00:00+00:00,KV17cvlinfo,,40
2015-06-30 08:00:00+00:00,KV17cvlinfo,,58
2015-06-30 09:00:00+00:00,KV17cvlinfo,,64
2015-06-30 10:00:00+00:00,KV17cvlinfo,,61
2015-06-30 11:00:00+00:00,KV17cvlinfo,,49
2015-06-30 12:00:00+00:00,KV17cvlinfo,,59
2015-06-30 13:00:00+00:00,KV17cvlinfo,,64
2015-06-30 14:00:00+00:00,KV17cvlinfo,,54
2015-06-30 15:00:00+00:00,KV17cvlinfo,,61
2015-06-30 16:00:00+00:00,KV17cvlinfo,,63
2015-06-30 17:00:00+00:00,KV17cvlinfo,,32
2015-06-30 18:00:00+00:00,KV17cvlinfo,,24
2015-06-30 19:00:00+00:00,KV17cvlinfo,,24
2015-06-30 20:00:00+00:00,KV17cvlinfo,,18
2015-06-30 21:00:00+00:00,KV17cvlinfo,,6
2015-06-30 22:00:00+00:00,KV17cvlinfo,,13
