2015-06-19 02:00:00+00:00,ArNuRIT,,43
2015-06-19 03:00:00+00:00,ArNuRIT,,217
2015-06-19 04:00:00+00:00,ArNuRIT,,593
2015-06-19 05:00:00+00:00,ArNuRIT,,697
2015-06-19 06:00:00+00:00,ArNuRIT,,705
2015-06-19 07:00:00+00:00,ArNuRIT,,762
2015-06-19 08:00:00+00:00,ArNuRIT,,729
2015-06-19 09:00:00+00:00,ArNuRIT,,700
2015-06-19 10:00:00+00:00,ArNuRIT,,675
2015-06-19 11:00:00+00:00,ArNuRIT,,709
2015-06-19 12:00:00+00:00,ArNuRIT,,697
2015-06-19 13:00:00+00:00,ArNuRIT,,761
2015-06-19 14:00:00+00:00,ArNuRIT,,757
2015-06-19 15:00:00+00:00,ArNuRIT,,756
2015-06-19 16:00:00+00:00,ArNuRIT,,712
2015-06-19 17:00:00+00:00,ArNuRIT,,676
2015-06-19 18:00:00+00:00,ArNuRIT,,622
2015-06-19 19:00:00+00:00,ArNuRIT,,487
2015-06-19 20:00:00+00:00,ArNuRIT,,523
2015-06-19 21:00:00+00:00,ArNuRIT,,526
2015-06-19 22:00:00+00:00,ArNuRIT,,367
2015-06-19 23:00:00+00:00,ArNuRIT,,210
2015-06-20 00:00:00+00:00,ArNuRIT,,50
2015-06-20 01:00:00+00:00,ArNuRIT,,29
