2015-06-27 02:00:00+00:00,InfoPlusDVS,,292
2015-06-27 03:00:00+00:00,InfoPlusDVS,,1708
2015-06-27 04:00:00+00:00,InfoPlusDVS,,4661
2015-06-27 05:00:00+00:00,InfoPlusDVS,,7784
2015-06-27 06:00:00+00:00,InfoPlusDVS,,8576
2015-06-27 07:00:00+00:00,InfoPlusDVS,,8664
2015-06-27 08:00:00+00:00,InfoPlusDVS,,8624
2015-06-27 09:00:00+00:00,InfoPlusDVS,,8815
2015-06-27 10:00:00+00:00,InfoPlusDVS,,9279
2015-06-27 11:00:00+00:00,InfoPlusDVS,,9158
2015-06-27 12:00:00+00:00,InfoPlusDVS,,8672
2015-06-27 13:00:00+00:00,InfoPlusDVS,,8646
2015-06-27 14:00:00+00:00,InfoPlusDVS,,8731
2015-06-27 15:00:00+00:00,InfoPlusDVS,,8584
2015-06-27 16:00:00+00:00,InfoPlusDVS,,8482
2015-06-27 17:00:00+00:00,InfoPlusDVS,,8123
2015-06-27 18:00:00+00:00,InfoPlusDVS,,7931
2015-06-27 19:00:00+00:00,InfoPlusDVS,,7147
2015-06-27 20:00:00+00:00,InfoPlusDVS,,6801
2015-06-27 21:00:00+00:00,InfoPlusDVS,,6178
2015-06-27 22:00:00+00:00,InfoPlusDVS,,4112
2015-06-27 23:00:00+00:00,InfoPlusDVS,,1219
2015-06-28 00:00:00+00:00,InfoPlusDVS,,389
2015-06-28 01:00:00+00:00,InfoPlusDVS,,107
