2015-06-09 02:00:00+00:00,KV17cvlinfo,,5
2015-06-09 03:00:00+00:00,KV17cvlinfo,,31
2015-06-09 04:00:00+00:00,KV17cvlinfo,,51
2015-06-09 05:00:00+00:00,KV17cvlinfo,,115
2015-06-09 06:00:00+00:00,KV17cvlinfo,,89
2015-06-09 07:00:00+00:00,KV17cvlinfo,,86
2015-06-09 08:00:00+00:00,KV17cvlinfo,,86
2015-06-09 09:00:00+00:00,KV17cvlinfo,,92
2015-06-09 10:00:00+00:00,KV17cvlinfo,,82
2015-06-09 11:00:00+00:00,KV17cvlinfo,,96
2015-06-09 12:00:00+00:00,KV17cvlinfo,,112
2015-06-09 13:00:00+00:00,KV17cvlinfo,,100
2015-06-09 14:00:00+00:00,KV17cvlinfo,,105
2015-06-09 15:00:00+00:00,KV17cvlinfo,,123
2015-06-09 16:00:00+00:00,KV17cvlinfo,,84
2015-06-09 17:00:00+00:00,KV17cvlinfo,,41
2015-06-09 18:00:00+00:00,KV17cvlinfo,,35
2015-06-09 19:00:00+00:00,KV17cvlinfo,,32
2015-06-09 20:00:00+00:00,KV17cvlinfo,,28
2015-06-09 21:00:00+00:00,KV17cvlinfo,,11
2015-06-09 22:00:00+00:00,KV17cvlinfo,,2
2015-06-10 01:00:00+00:00,KV17cvlinfo,,2
