2015-06-12 02:00:00+00:00,DSI,AC,3
2015-06-12 02:00:00+00:00,DSI,AH,4
2015-06-12 02:00:00+00:00,DSI,AHP,2
2015-06-12 02:00:00+00:00,DSI,AHPR,4
2015-06-12 02:00:00+00:00,DSI,AHZ,2
2015-06-12 02:00:00+00:00,DSI,AKL,2
2015-06-12 02:00:00+00:00,DSI,AKM,2
2015-06-12 02:00:00+00:00,DSI,ALM,1
2015-06-12 02:00:00+00:00,DSI,ALMB,4
2015-06-12 02:00:00+00:00,DSI,ALMM,2
2015-06-12 02:00:00+00:00,DSI,ALMO,2
2015-06-12 02:00:00+00:00,DSI,ALMP,2
2015-06-12 02:00:00+00:00,DSI,AMF,4
2015-06-12 02:00:00+00:00,DSI,AMFS,1
2015-06-12 02:00:00+00:00,DSI,AML,4
2015-06-12 02:00:00+00:00,DSI,AMPO,3
2015-06-12 02:00:00+00:00,DSI,AMR,4
2015-06-12 02:00:00+00:00,DSI,AMRI,3
2015-06-12 02:00:00+00:00,DSI,AMRN,2
2015-06-12 02:00:00+00:00,DSI,ANA,4
2015-06-12 02:00:00+00:00,DSI,APD,2
2015-06-12 02:00:00+00:00,DSI,APDM,4
2015-06-12 02:00:00+00:00,DSI,APDO,2
2015-06-12 02:00:00+00:00,DSI,APG,1
2015-06-12 02:00:00+00:00,DSI,APN,1
2015-06-12 02:00:00+00:00,DSI,ARN,4
2015-06-12 02:00:00+00:00,DSI,ASA,1
2015-06-12 02:00:00+00:00,DSI,ASB,3
2015-06-12 02:00:00+00:00,DSI,ASD,2
2015-06-12 02:00:00+00:00,DSI,ASDL,2
2015-06-12 02:00:00+00:00,DSI,ASDM,3
2015-06-12 02:00:00+00:00,DSI,ASDZ,1
2015-06-12 02:00:00+00:00,DSI,ASHD,2
2015-06-12 02:00:00+00:00,DSI,ASN,4
2015-06-12 02:00:00+00:00,DSI,ASS,2
2015-06-12 02:00:00+00:00,DSI,ASSP,2
2015-06-12 02:00:00+00:00,DSI,ATN,4
2015-06-12 02:00:00+00:00,DSI,AVAT,2
2015-06-12 02:00:00+00:00,DSI,BD,4
2015-06-12 02:00:00+00:00,DSI,BDE,3
2015-06-12 02:00:00+00:00,DSI,BDG,4
2015-06-12 02:00:00+00:00,DSI,BDM,3
2015-06-12 02:00:00+00:00,DSI,BDPB,3
2015-06-12 02:00:00+00:00,DSI,BET,1
2015-06-12 02:00:00+00:00,DSI,BF,2
2015-06-12 02:00:00+00:00,DSI,BGN,4
2015-06-12 02:00:00+00:00,DSI,BHDV,1
2015-06-12 02:00:00+00:00,DSI,BHV,3
2015-06-12 02:00:00+00:00,DSI,BK,3
2015-06-12 02:00:00+00:00,DSI,BKF,2
2015-06-12 02:00:00+00:00,DSI,BKG,2
2015-06-12 02:00:00+00:00,DSI,BKL,1
2015-06-12 02:00:00+00:00,DSI,BL,3
2015-06-12 02:00:00+00:00,DSI,BLL,1
2015-06-12 02:00:00+00:00,DSI,BMN,2
2015-06-12 02:00:00+00:00,DSI,BMR,2
2015-06-12 02:00:00+00:00,DSI,BN,2
2015-06-12 02:00:00+00:00,DSI,BNC,3
2015-06-12 02:00:00+00:00,DSI,BNK,1
2015-06-12 02:00:00+00:00,DSI,BNN,2
2015-06-12 02:00:00+00:00,DSI,BNZ,3
2015-06-12 02:00:00+00:00,DSI,BP,2
2015-06-12 02:00:00+00:00,DSI,BR,1
2015-06-12 02:00:00+00:00,DSI,BRD,4
2015-06-12 02:00:00+00:00,DSI,BRN,3
2015-06-12 02:00:00+00:00,DSI,BSD,3
2015-06-12 02:00:00+00:00,DSI,BSK,3
2015-06-12 02:00:00+00:00,DSI,BSMZ,3
2015-06-12 02:00:00+00:00,DSI,BTL,4
2015-06-12 02:00:00+00:00,DSI,BV,1
2015-06-12 02:00:00+00:00,DSI,BZL,2
2015-06-12 02:00:00+00:00,DSI,CAS,1
2015-06-12 02:00:00+00:00,DSI,CK,2
2015-06-12 02:00:00+00:00,DSI,CL,1
2015-06-12 02:00:00+00:00,DSI,CO,2
2015-06-12 02:00:00+00:00,DSI,CPS,3
2015-06-12 02:00:00+00:00,DSI,CVM,4
2015-06-12 02:00:00+00:00,DSI,DA,4
2015-06-12 02:00:00+00:00,DSI,DB,3
2015-06-12 02:00:00+00:00,DSI,DDN,2
2015-06-12 02:00:00+00:00,DSI,DDR,2
2015-06-12 02:00:00+00:00,DSI,DDRS,3
2015-06-12 02:00:00+00:00,DSI,DDZD,2
2015-06-12 02:00:00+00:00,DSI,DEI,4
2015-06-12 02:00:00+00:00,DSI,DID,3
2015-06-12 02:00:00+00:00,DSI,DL,4
2015-06-12 02:00:00+00:00,DSI,DLD,2
2015-06-12 02:00:00+00:00,DSI,DLN,3
2015-06-12 02:00:00+00:00,DSI,DMN,2
2015-06-12 02:00:00+00:00,DSI,DMNZ,4
2015-06-12 02:00:00+00:00,DSI,DN,2
2015-06-12 02:00:00+00:00,DSI,DR,2
2015-06-12 02:00:00+00:00,DSI,DRH,2
2015-06-12 02:00:00+00:00,DSI,DRON,4
2015-06-12 02:00:00+00:00,DSI,DRP,1
2015-06-12 02:00:00+00:00,DSI,DT,2
2015-06-12 02:00:00+00:00,DSI,DTC,1
2015-06-12 02:00:00+00:00,DSI,DTCH,3
2015-06-12 02:00:00+00:00,DSI,DTZ,2
2015-06-12 02:00:00+00:00,DSI,DV,4
2015-06-12 02:00:00+00:00,DSI,DVC,4
2015-06-12 02:00:00+00:00,DSI,DVD,2
2015-06-12 02:00:00+00:00,DSI,DVN,3
2015-06-12 02:00:00+00:00,DSI,DVNK,3
2015-06-12 02:00:00+00:00,DSI,DZ,3
2015-06-12 02:00:00+00:00,DSI,DZW,3
2015-06-12 02:00:00+00:00,DSI,EC,1
2015-06-12 02:00:00+00:00,DSI,ED,2
2015-06-12 02:00:00+00:00,DSI,EDC,3
2015-06-12 02:00:00+00:00,DSI,EDN,3
2015-06-12 02:00:00+00:00,DSI,EGH,2
2015-06-12 02:00:00+00:00,DSI,EGHM,2
2015-06-12 02:00:00+00:00,DSI,EHB,4
2015-06-12 02:00:00+00:00,DSI,EHV,4
2015-06-12 02:00:00+00:00,DSI,EKZ,2
2015-06-12 02:00:00+00:00,DSI,EML,2
2015-06-12 02:00:00+00:00,DSI,EMN,3
2015-06-12 02:00:00+00:00,DSI,EMNZ,1
2015-06-12 02:00:00+00:00,DSI,ES,2
2015-06-12 02:00:00+00:00,DSI,ESD,4
2015-06-12 02:00:00+00:00,DSI,ESE,4
2015-06-12 02:00:00+00:00,DSI,EST,1
2015-06-12 02:00:00+00:00,DSI,ETN,4
2015-06-12 02:00:00+00:00,DSI,FN,4
2015-06-12 02:00:00+00:00,DSI,GBG,2
2015-06-12 02:00:00+00:00,DSI,GBR,4
2015-06-12 02:00:00+00:00,DSI,GD,6
2015-06-12 02:00:00+00:00,DSI,GDG,4
2015-06-12 02:00:00+00:00,DSI,GDK,2
2015-06-12 02:00:00+00:00,DSI,GDM,3
2015-06-12 02:00:00+00:00,DSI,GDR,2
2015-06-12 02:00:00+00:00,DSI,GERP,4
2015-06-12 02:00:00+00:00,DSI,GK,2
2015-06-12 02:00:00+00:00,DSI,GLN,2
2015-06-12 02:00:00+00:00,DSI,GN,4
2015-06-12 02:00:00+00:00,DSI,GND,3
2015-06-12 02:00:00+00:00,DSI,GNN,1
2015-06-12 02:00:00+00:00,DSI,GO,2
2015-06-12 02:00:00+00:00,DSI,GP,2
2015-06-12 02:00:00+00:00,DSI,GR,2
2015-06-12 02:00:00+00:00,DSI,GS,4
2015-06-12 02:00:00+00:00,DSI,GV,4
2015-06-12 02:00:00+00:00,DSI,GVC,2
2015-06-12 02:00:00+00:00,DSI,GVM,2
2015-06-12 02:00:00+00:00,DSI,GVMW,1
2015-06-12 02:00:00+00:00,DSI,GW,3
2015-06-12 02:00:00+00:00,DSI,GZ,3
2015-06-12 02:00:00+00:00,DSI,HAD,4
2015-06-12 02:00:00+00:00,DSI,HB,1
2015-06-12 02:00:00+00:00,DSI,HBZM,2
2015-06-12 02:00:00+00:00,DSI,HD,2
2015-06-12 02:00:00+00:00,DSI,HDB,2
2015-06-12 02:00:00+00:00,DSI,HDE,1
2015-06-12 02:00:00+00:00,DSI,HDG,2
2015-06-12 02:00:00+00:00,DSI,HDR,2
2015-06-12 02:00:00+00:00,DSI,HDRZ,1
2015-06-12 02:00:00+00:00,DSI,HFD,2
2015-06-12 02:00:00+00:00,DSI,HGL,1
2015-06-12 02:00:00+00:00,DSI,HGLG,2
2015-06-12 02:00:00+00:00,DSI,HGLO,1
2015-06-12 02:00:00+00:00,DSI,HGV,2
2015-06-12 02:00:00+00:00,DSI,HGZ,2
2015-06-12 02:00:00+00:00,DSI,HIL,1
2015-06-12 02:00:00+00:00,DSI,HK,4
2015-06-12 02:00:00+00:00,DSI,HKS,2
2015-06-12 02:00:00+00:00,DSI,HLD,3
2015-06-12 02:00:00+00:00,DSI,HLDS,1
2015-06-12 02:00:00+00:00,DSI,HLG,4
2015-06-12 02:00:00+00:00,DSI,HLGH,1
2015-06-12 02:00:00+00:00,DSI,HLM,4
2015-06-12 02:00:00+00:00,DSI,HLMS,2
2015-06-12 02:00:00+00:00,DSI,HLO,3
2015-06-12 02:00:00+00:00,DSI,HM,1
2015-06-12 02:00:00+00:00,DSI,HMBH,2
2015-06-12 02:00:00+00:00,DSI,HMBV,2
2015-06-12 02:00:00+00:00,DSI,HMH,2
2015-06-12 02:00:00+00:00,DSI,HMN,3
2015-06-12 02:00:00+00:00,DSI,HN,2
2015-06-12 02:00:00+00:00,DSI,HNK,3
2015-06-12 02:00:00+00:00,DSI,HNO,3
2015-06-12 02:00:00+00:00,DSI,HNP,3
2015-06-12 02:00:00+00:00,DSI,HON,3
2015-06-12 02:00:00+00:00,DSI,HOR,4
2015-06-12 02:00:00+00:00,DSI,HR,2
2015-06-12 02:00:00+00:00,DSI,HRL,4
2015-06-12 02:00:00+00:00,DSI,HRLK,4
2015-06-12 02:00:00+00:00,DSI,HRLW,3
2015-06-12 02:00:00+00:00,DSI,HRN,3
2015-06-12 02:00:00+00:00,DSI,HRT,2
2015-06-12 02:00:00+00:00,DSI,HT,3
2015-06-12 02:00:00+00:00,DSI,HTN,4
2015-06-12 02:00:00+00:00,DSI,HTNC,1
2015-06-12 02:00:00+00:00,DSI,HTO,2
2015-06-12 02:00:00+00:00,DSI,HVL,2
2015-06-12 02:00:00+00:00,DSI,HVS,2
2015-06-12 02:00:00+00:00,DSI,HVSM,4
2015-06-12 02:00:00+00:00,DSI,HVSP,2
2015-06-12 02:00:00+00:00,DSI,HWD,2
2015-06-12 02:00:00+00:00,DSI,HWZB,3
2015-06-12 02:00:00+00:00,DSI,HZE,3
2015-06-12 02:00:00+00:00,DSI,IJT,2
2015-06-12 02:00:00+00:00,DSI,KBD,2
2015-06-12 02:00:00+00:00,DSI,KBK,2
2015-06-12 02:00:00+00:00,DSI,KBW,2
2015-06-12 02:00:00+00:00,DSI,KLP,4
2015-06-12 02:00:00+00:00,DSI,KMA,2
2015-06-12 02:00:00+00:00,DSI,KMR,2
2015-06-12 02:00:00+00:00,DSI,KMW,3
2015-06-12 02:00:00+00:00,DSI,KPN,4
2015-06-12 02:00:00+00:00,DSI,KPNZ,4
2015-06-12 02:00:00+00:00,DSI,KRD,4
2015-06-12 02:00:00+00:00,DSI,KRG,1
2015-06-12 02:00:00+00:00,DSI,KTR,2
2015-06-12 02:00:00+00:00,DSI,KW,2
2015-06-12 02:00:00+00:00,DSI,KZD,2
2015-06-12 02:00:00+00:00,DSI,LAA,3
2015-06-12 02:00:00+00:00,DSI,LC,2
2015-06-12 02:00:00+00:00,DSI,LDL,2
2015-06-12 02:00:00+00:00,DSI,LDM,2
2015-06-12 02:00:00+00:00,DSI,LEDN,8
2015-06-12 02:00:00+00:00,DSI,LG,2
2015-06-12 02:00:00+00:00,DSI,LLS,3
2015-06-12 02:00:00+00:00,DSI,LP,1
2015-06-12 02:00:00+00:00,DSI,LTN,3
2015-06-12 02:00:00+00:00,DSI,LTV,2
2015-06-12 02:00:00+00:00,DSI,LUT,3
2015-06-12 02:00:00+00:00,DSI,LW,4
2015-06-12 02:00:00+00:00,DSI,LWC,2
2015-06-12 02:00:00+00:00,DSI,MAS,2
2015-06-12 02:00:00+00:00,DSI,MDB,4
2015-06-12 02:00:00+00:00,DSI,MES,4
2015-06-12 02:00:00+00:00,DSI,MG,2
2015-06-12 02:00:00+00:00,DSI,MMLH,1
2015-06-12 02:00:00+00:00,DSI,MP,3
2015-06-12 02:00:00+00:00,DSI,MRB,3
2015-06-12 02:00:00+00:00,DSI,MRN,1
2015-06-12 02:00:00+00:00,DSI,MSS,4
2015-06-12 02:00:00+00:00,DSI,MSW,1
2015-06-12 02:00:00+00:00,DSI,MT,2
2015-06-12 02:00:00+00:00,DSI,MTH,4
2015-06-12 02:00:00+00:00,DSI,MTN,2
2015-06-12 02:00:00+00:00,DSI,MTR,2
2015-06-12 02:00:00+00:00,DSI,MZ,1
2015-06-12 02:00:00+00:00,DSI,NA,1
2015-06-12 02:00:00+00:00,DSI,NDB,1
2015-06-12 02:00:00+00:00,DSI,NH,1
2015-06-12 02:00:00+00:00,DSI,NKK,2
2015-06-12 02:00:00+00:00,DSI,NM,2
2015-06-12 02:00:00+00:00,DSI,NMD,2
2015-06-12 02:00:00+00:00,DSI,NMGO,2
2015-06-12 02:00:00+00:00,DSI,NMH,2
2015-06-12 02:00:00+00:00,DSI,NML,4
2015-06-12 02:00:00+00:00,DSI,NS,2
2015-06-12 02:00:00+00:00,DSI,NSCH,4
2015-06-12 02:00:00+00:00,DSI,NVD,2
2015-06-12 02:00:00+00:00,DSI,NVP,2
2015-06-12 02:00:00+00:00,DSI,NWK,3
2015-06-12 02:00:00+00:00,DSI,NWL,2
2015-06-12 02:00:00+00:00,DSI,O,2
2015-06-12 02:00:00+00:00,DSI,OBD,3
2015-06-12 02:00:00+00:00,DSI,ODB,4
2015-06-12 02:00:00+00:00,DSI,ODZ,4
2015-06-12 02:00:00+00:00,DSI,OMN,1
2015-06-12 02:00:00+00:00,DSI,OP,3
2015-06-12 02:00:00+00:00,DSI,OST,2
2015-06-12 02:00:00+00:00,DSI,OT,1
2015-06-12 02:00:00+00:00,DSI,OTB,3
2015-06-12 02:00:00+00:00,DSI,OVN,4
2015-06-12 02:00:00+00:00,DSI,OW,2
2015-06-12 02:00:00+00:00,DSI,PMO,2
2015-06-12 02:00:00+00:00,DSI,PMR,2
2015-06-12 02:00:00+00:00,DSI,PMW,2
2015-06-12 02:00:00+00:00,DSI,PT,2
2015-06-12 02:00:00+00:00,DSI,RAI,2
2015-06-12 02:00:00+00:00,DSI,RAT,3
2015-06-12 02:00:00+00:00,DSI,RB,3
2015-06-12 02:00:00+00:00,DSI,RD,2
2015-06-12 02:00:00+00:00,DSI,RH,1
2015-06-12 02:00:00+00:00,DSI,RHN,4
2015-06-12 02:00:00+00:00,DSI,RL,2
2015-06-12 02:00:00+00:00,DSI,RLB,3
2015-06-12 02:00:00+00:00,DSI,RM,3
2015-06-12 02:00:00+00:00,DSI,RS,2
2015-06-12 02:00:00+00:00,DSI,RSD,4
2015-06-12 02:00:00+00:00,DSI,RSN,2
2015-06-12 02:00:00+00:00,DSI,RSW,1
2015-06-12 02:00:00+00:00,DSI,RTA,3
2015-06-12 02:00:00+00:00,DSI,RTB,3
2015-06-12 02:00:00+00:00,DSI,RTD,2
2015-06-12 02:00:00+00:00,DSI,RTN,6
2015-06-12 02:00:00+00:00,DSI,RTZ,3
2015-06-12 02:00:00+00:00,DSI,RV,4
2015-06-12 02:00:00+00:00,DSI,RVS,3
2015-06-12 02:00:00+00:00,DSI,SBK,4
2015-06-12 02:00:00+00:00,DSI,SD,3
2015-06-12 02:00:00+00:00,DSI,SDA,2
2015-06-12 02:00:00+00:00,DSI,SDM,3
2015-06-12 02:00:00+00:00,DSI,SDT,4
2015-06-12 02:00:00+00:00,DSI,SDTB,4
2015-06-12 02:00:00+00:00,DSI,SGL,2
2015-06-12 02:00:00+00:00,DSI,SGN,2
2015-06-12 02:00:00+00:00,DSI,SHL,4
2015-06-12 02:00:00+00:00,DSI,SK,3
2015-06-12 02:00:00+00:00,DSI,SKND,3
2015-06-12 02:00:00+00:00,DSI,SM,3
2015-06-12 02:00:00+00:00,DSI,SN,2
2015-06-12 02:00:00+00:00,DSI,SOG,2
2015-06-12 02:00:00+00:00,DSI,SPM,3
2015-06-12 02:00:00+00:00,DSI,SPTN,2
2015-06-12 02:00:00+00:00,DSI,SPTZ,3
2015-06-12 02:00:00+00:00,DSI,SRN,1
2015-06-12 02:00:00+00:00,DSI,SSH,4
2015-06-12 02:00:00+00:00,DSI,ST,2
2015-06-12 02:00:00+00:00,DSI,STD,3
2015-06-12 02:00:00+00:00,DSI,STM,2
2015-06-12 02:00:00+00:00,DSI,STV,3
2015-06-12 02:00:00+00:00,DSI,STZ,3
2015-06-12 02:00:00+00:00,DSI,SWD,2
2015-06-12 02:00:00+00:00,DSI,SWK,2
2015-06-12 02:00:00+00:00,DSI,TB,4
2015-06-12 02:00:00+00:00,DSI,TBG,2
2015-06-12 02:00:00+00:00,DSI,TBR,3
2015-06-12 02:00:00+00:00,DSI,TBU,2
2015-06-12 02:00:00+00:00,DSI,TG,2
2015-06-12 02:00:00+00:00,DSI,TL,2
2015-06-12 02:00:00+00:00,DSI,TPSW,2
2015-06-12 02:00:00+00:00,DSI,TWL,1
2015-06-12 02:00:00+00:00,DSI,UHM,3
2015-06-12 02:00:00+00:00,DSI,UHZ,1
2015-06-12 02:00:00+00:00,DSI,UST,3
2015-06-12 02:00:00+00:00,DSI,UT,4
2015-06-12 02:00:00+00:00,DSI,UTG,2
2015-06-12 02:00:00+00:00,DSI,UTL,1
2015-06-12 02:00:00+00:00,DSI,UTLR,4
2015-06-12 02:00:00+00:00,DSI,UTM,3
2015-06-12 02:00:00+00:00,DSI,UTO,3
2015-06-12 02:00:00+00:00,DSI,UTT,2
2015-06-12 02:00:00+00:00,DSI,UTZL,1
2015-06-12 02:00:00+00:00,DSI,VB,1
2015-06-12 02:00:00+00:00,DSI,VD,1
2015-06-12 02:00:00+00:00,DSI,VDG,2
2015-06-12 02:00:00+00:00,DSI,VDL,2
2015-06-12 02:00:00+00:00,DSI,VDM,2
2015-06-12 02:00:00+00:00,DSI,VDO,3
2015-06-12 02:00:00+00:00,DSI,VDW,3
2015-06-12 02:00:00+00:00,DSI,VEM,3
2015-06-12 02:00:00+00:00,DSI,VG,2
2015-06-12 02:00:00+00:00,DSI,VH,4
2015-06-12 02:00:00+00:00,DSI,VHP,4
2015-06-12 02:00:00+00:00,DSI,VK,1
2015-06-12 02:00:00+00:00,DSI,VL,2
2015-06-12 02:00:00+00:00,DSI,VLB,3
2015-06-12 02:00:00+00:00,DSI,VNDC,2
2015-06-12 02:00:00+00:00,DSI,VNDW,4
2015-06-12 02:00:00+00:00,DSI,VP,3
2015-06-12 02:00:00+00:00,DSI,VRY,1
2015-06-12 02:00:00+00:00,DSI,VS,1
2015-06-12 02:00:00+00:00,DSI,VSS,3
2015-06-12 02:00:00+00:00,DSI,VST,2
2015-06-12 02:00:00+00:00,DSI,VSV,1
2015-06-12 02:00:00+00:00,DSI,VTN,4
2015-06-12 02:00:00+00:00,DSI,VWD,2
2015-06-12 02:00:00+00:00,DSI,VZ,4
2015-06-12 02:00:00+00:00,DSI,WAD,2
2015-06-12 02:00:00+00:00,DSI,WADN,2
2015-06-12 02:00:00+00:00,DSI,WC,3
2015-06-12 02:00:00+00:00,DSI,WD,4
2015-06-12 02:00:00+00:00,DSI,WDN,1
2015-06-12 02:00:00+00:00,DSI,WF,2
2015-06-12 02:00:00+00:00,DSI,WFM,4
2015-06-12 02:00:00+00:00,DSI,WH,2
2015-06-12 02:00:00+00:00,DSI,WK,1
2015-06-12 02:00:00+00:00,DSI,WL,1
2015-06-12 02:00:00+00:00,DSI,WM,2
2015-06-12 02:00:00+00:00,DSI,WP,3
2015-06-12 02:00:00+00:00,DSI,WS,2
2015-06-12 02:00:00+00:00,DSI,WSM,4
2015-06-12 02:00:00+00:00,DSI,WT,1
2015-06-12 02:00:00+00:00,DSI,WTV,4
2015-06-12 02:00:00+00:00,DSI,WV,3
2015-06-12 02:00:00+00:00,DSI,WW,4
2015-06-12 02:00:00+00:00,DSI,WWW,4
2015-06-12 02:00:00+00:00,DSI,WZ,2
2015-06-12 02:00:00+00:00,DSI,YPB,2
2015-06-12 02:00:00+00:00,DSI,ZA,3
2015-06-12 02:00:00+00:00,DSI,ZB,2
2015-06-12 02:00:00+00:00,DSI,ZBM,4
2015-06-12 02:00:00+00:00,DSI,ZD,4
2015-06-12 02:00:00+00:00,DSI,ZDK,2
2015-06-12 02:00:00+00:00,DSI,ZH,3
2015-06-12 02:00:00+00:00,DSI,ZL,4
2015-06-12 02:00:00+00:00,DSI,ZLW,2
2015-06-12 02:00:00+00:00,DSI,ZP,2
2015-06-12 02:00:00+00:00,DSI,ZTM,2
2015-06-12 02:00:00+00:00,DSI,ZTMO,1
2015-06-12 02:00:00+00:00,DSI,ZV,1
2015-06-12 02:00:00+00:00,DSI,ZVB,2
2015-06-12 02:00:00+00:00,DSI,ZVT,2
2015-06-12 02:00:00+00:00,DSI,ZWD,2
2015-06-12 02:00:00+00:00,DSI,ZWW,2
2015-06-12 03:00:00+00:00,DSI,AC,6
2015-06-12 03:00:00+00:00,DSI,AH,4
2015-06-12 03:00:00+00:00,DSI,AHP,2
2015-06-12 03:00:00+00:00,DSI,AHPR,4
2015-06-12 03:00:00+00:00,DSI,AHZ,2
2015-06-12 03:00:00+00:00,DSI,AKL,6
2015-06-12 03:00:00+00:00,DSI,AKM,6
2015-06-12 03:00:00+00:00,DSI,ALM,5
2015-06-12 03:00:00+00:00,DSI,ALMB,5
2015-06-12 03:00:00+00:00,DSI,ALMM,2
2015-06-12 03:00:00+00:00,DSI,ALMO,2
2015-06-12 03:00:00+00:00,DSI,ALMP,3
2015-06-12 03:00:00+00:00,DSI,AMF,5
2015-06-12 03:00:00+00:00,DSI,AMFS,3
2015-06-12 03:00:00+00:00,DSI,AML,6
2015-06-12 03:00:00+00:00,DSI,AMPO,6
2015-06-12 03:00:00+00:00,DSI,AMR,5
2015-06-12 03:00:00+00:00,DSI,AMRI,5
2015-06-12 03:00:00+00:00,DSI,AMRN,3
2015-06-12 03:00:00+00:00,DSI,ANA,5
2015-06-12 03:00:00+00:00,DSI,APD,2
2015-06-12 03:00:00+00:00,DSI,APDM,4
2015-06-12 03:00:00+00:00,DSI,APDO,2
2015-06-12 03:00:00+00:00,DSI,APG,3
2015-06-12 03:00:00+00:00,DSI,APN,3
2015-06-12 03:00:00+00:00,DSI,ARN,4
2015-06-12 03:00:00+00:00,DSI,ASA,3
2015-06-12 03:00:00+00:00,DSI,ASB,3
2015-06-12 03:00:00+00:00,DSI,ASD,5
2015-06-12 03:00:00+00:00,DSI,ASDL,2
2015-06-12 03:00:00+00:00,DSI,ASDM,2
2015-06-12 03:00:00+00:00,DSI,ASDZ,3
2015-06-12 03:00:00+00:00,DSI,ASHD,3
2015-06-12 03:00:00+00:00,DSI,ASN,5
2015-06-12 03:00:00+00:00,DSI,ASS,3
2015-06-12 03:00:00+00:00,DSI,ASSP,4
2015-06-12 03:00:00+00:00,DSI,ATN,5
2015-06-12 03:00:00+00:00,DSI,AVAT,2
2015-06-12 03:00:00+00:00,DSI,BD,5
2015-06-12 03:00:00+00:00,DSI,BDE,3
2015-06-12 03:00:00+00:00,DSI,BDG,4
2015-06-12 03:00:00+00:00,DSI,BDM,6
2015-06-12 03:00:00+00:00,DSI,BDPB,6
2015-06-12 03:00:00+00:00,DSI,BET,3
2015-06-12 03:00:00+00:00,DSI,BF,6
2015-06-12 03:00:00+00:00,DSI,BGN,5
2015-06-12 03:00:00+00:00,DSI,BHDV,3
2015-06-12 03:00:00+00:00,DSI,BHV,5
2015-06-12 03:00:00+00:00,DSI,BK,5
2015-06-12 03:00:00+00:00,DSI,BKF,2
2015-06-12 03:00:00+00:00,DSI,BKG,2
2015-06-12 03:00:00+00:00,DSI,BKL,3
2015-06-12 03:00:00+00:00,DSI,BL,6
2015-06-12 03:00:00+00:00,DSI,BLL,3
2015-06-12 03:00:00+00:00,DSI,BMN,2
2015-06-12 03:00:00+00:00,DSI,BMR,2
2015-06-12 03:00:00+00:00,DSI,BN,2
2015-06-12 03:00:00+00:00,DSI,BNC,6
2015-06-12 03:00:00+00:00,DSI,BNK,3
2015-06-12 03:00:00+00:00,DSI,BNN,4
2015-06-12 03:00:00+00:00,DSI,BNZ,6
2015-06-12 03:00:00+00:00,DSI,BP,2
2015-06-12 03:00:00+00:00,DSI,BR,4
2015-06-12 03:00:00+00:00,DSI,BRD,6
2015-06-12 03:00:00+00:00,DSI,BRN,6
2015-06-12 03:00:00+00:00,DSI,BSD,6
2015-06-12 03:00:00+00:00,DSI,BSK,6
2015-06-12 03:00:00+00:00,DSI,BSMZ,4
2015-06-12 03:00:00+00:00,DSI,BTL,5
2015-06-12 03:00:00+00:00,DSI,BV,3
2015-06-12 03:00:00+00:00,DSI,BZL,2
2015-06-12 03:00:00+00:00,DSI,CAS,5
2015-06-12 03:00:00+00:00,DSI,CK,3
2015-06-12 03:00:00+00:00,DSI,CL,3
2015-06-12 03:00:00+00:00,DSI,CO,2
2015-06-12 03:00:00+00:00,DSI,CPS,9
2015-06-12 03:00:00+00:00,DSI,CVM,5
2015-06-12 03:00:00+00:00,DSI,DA,4
2015-06-12 03:00:00+00:00,DSI,DB,5
2015-06-12 03:00:00+00:00,DSI,DDN,4
2015-06-12 03:00:00+00:00,DSI,DDR,4
2015-06-12 03:00:00+00:00,DSI,DDRS,4
2015-06-12 03:00:00+00:00,DSI,DDZD,6
2015-06-12 03:00:00+00:00,DSI,DEI,5
2015-06-12 03:00:00+00:00,DSI,DID,5
2015-06-12 03:00:00+00:00,DSI,DL,4
2015-06-12 03:00:00+00:00,DSI,DLD,6
2015-06-12 03:00:00+00:00,DSI,DLN,5
2015-06-12 03:00:00+00:00,DSI,DMN,2
2015-06-12 03:00:00+00:00,DSI,DMNZ,6
2015-06-12 03:00:00+00:00,DSI,DN,2
2015-06-12 03:00:00+00:00,DSI,DR,2
2015-06-12 03:00:00+00:00,DSI,DRH,3
2015-06-12 03:00:00+00:00,DSI,DRON,5
2015-06-12 03:00:00+00:00,DSI,DRP,3
2015-06-12 03:00:00+00:00,DSI,DT,4
2015-06-12 03:00:00+00:00,DSI,DTC,3
2015-06-12 03:00:00+00:00,DSI,DTCH,5
2015-06-12 03:00:00+00:00,DSI,DTZ,5
2015-06-12 03:00:00+00:00,DSI,DV,5
2015-06-12 03:00:00+00:00,DSI,DVC,4
2015-06-12 03:00:00+00:00,DSI,DVD,3
2015-06-12 03:00:00+00:00,DSI,DVN,3
2015-06-12 03:00:00+00:00,DSI,DVNK,3
2015-06-12 03:00:00+00:00,DSI,DZ,3
2015-06-12 03:00:00+00:00,DSI,DZW,4
2015-06-12 03:00:00+00:00,DSI,EC,3
2015-06-12 03:00:00+00:00,DSI,ED,2
2015-06-12 03:00:00+00:00,DSI,EDC,5
2015-06-12 03:00:00+00:00,DSI,EDN,5
2015-06-12 03:00:00+00:00,DSI,EGH,3
2015-06-12 03:00:00+00:00,DSI,EGHM,6
2015-06-12 03:00:00+00:00,DSI,EHB,5
2015-06-12 03:00:00+00:00,DSI,EHV,5
2015-06-12 03:00:00+00:00,DSI,EKZ,3
2015-06-12 03:00:00+00:00,DSI,EML,2
2015-06-12 03:00:00+00:00,DSI,EMN,6
2015-06-12 03:00:00+00:00,DSI,EMNZ,3
2015-06-12 03:00:00+00:00,DSI,ES,2
