2015-06-22 02:00:00+00:00,DSI,AC,3
2015-06-22 02:00:00+00:00,DSI,AH,3
2015-06-22 02:00:00+00:00,DSI,AHP,2
2015-06-22 02:00:00+00:00,DSI,AHPR,4
2015-06-22 02:00:00+00:00,DSI,AHZ,3
2015-06-22 02:00:00+00:00,DSI,AKL,1
2015-06-22 02:00:00+00:00,DSI,AKM,2
2015-06-22 02:00:00+00:00,DSI,ALM,4
2015-06-22 02:00:00+00:00,DSI,ALMB,2
2015-06-22 02:00:00+00:00,DSI,ALMM,4
2015-06-22 02:00:00+00:00,DSI,ALMO,2
2015-06-22 02:00:00+00:00,DSI,ALMP,4
2015-06-22 02:00:00+00:00,DSI,AMF,2
2015-06-22 02:00:00+00:00,DSI,AMFS,2
2015-06-22 02:00:00+00:00,DSI,AML,2
2015-06-22 02:00:00+00:00,DSI,AMPO,4
2015-06-22 02:00:00+00:00,DSI,AMR,2
2015-06-22 02:00:00+00:00,DSI,AMRI,2
2015-06-22 02:00:00+00:00,DSI,AMRN,1
2015-06-22 02:00:00+00:00,DSI,ANA,2
2015-06-22 02:00:00+00:00,DSI,APD,1
2015-06-22 02:00:00+00:00,DSI,APDM,2
2015-06-22 02:00:00+00:00,DSI,APDO,2
2015-06-22 02:00:00+00:00,DSI,APG,1
2015-06-22 02:00:00+00:00,DSI,APN,2
2015-06-22 02:00:00+00:00,DSI,ARN,2
2015-06-22 02:00:00+00:00,DSI,ASA,4
2015-06-22 02:00:00+00:00,DSI,ASB,3
2015-06-22 02:00:00+00:00,DSI,ASD,3
2015-06-22 02:00:00+00:00,DSI,ASDL,2
2015-06-22 02:00:00+00:00,DSI,ASDM,2
2015-06-22 02:00:00+00:00,DSI,ASDZ,2
2015-06-22 02:00:00+00:00,DSI,ASHD,3
2015-06-22 02:00:00+00:00,DSI,ASN,1
2015-06-22 02:00:00+00:00,DSI,ASS,1
2015-06-22 02:00:00+00:00,DSI,ASSP,1
2015-06-22 02:00:00+00:00,DSI,ATN,2
2015-06-22 02:00:00+00:00,DSI,AVAT,3
2015-06-22 02:00:00+00:00,DSI,BD,4
2015-06-22 02:00:00+00:00,DSI,BDE,4
2015-06-22 02:00:00+00:00,DSI,BDG,2
2015-06-22 02:00:00+00:00,DSI,BDM,3
2015-06-22 02:00:00+00:00,DSI,BDPB,3
2015-06-22 02:00:00+00:00,DSI,BET,2
2015-06-22 02:00:00+00:00,DSI,BF,2
2015-06-22 02:00:00+00:00,DSI,BGN,3
2015-06-22 02:00:00+00:00,DSI,BHDV,2
2015-06-22 02:00:00+00:00,DSI,BHV,2
2015-06-22 02:00:00+00:00,DSI,BK,1
2015-06-22 02:00:00+00:00,DSI,BKF,2
2015-06-22 02:00:00+00:00,DSI,BKG,3
2015-06-22 02:00:00+00:00,DSI,BKL,1
2015-06-22 02:00:00+00:00,DSI,BL,2
2015-06-22 02:00:00+00:00,DSI,BLL,1
2015-06-22 02:00:00+00:00,DSI,BMN,2
2015-06-22 02:00:00+00:00,DSI,BMR,4
2015-06-22 02:00:00+00:00,DSI,BN,1
2015-06-22 02:00:00+00:00,DSI,BNC,4
2015-06-22 02:00:00+00:00,DSI,BNK,1
2015-06-22 02:00:00+00:00,DSI,BNN,1
2015-06-22 02:00:00+00:00,DSI,BNZ,2
2015-06-22 02:00:00+00:00,DSI,BP,3
2015-06-22 02:00:00+00:00,DSI,BR,4
2015-06-22 02:00:00+00:00,DSI,BRD,1
2015-06-22 02:00:00+00:00,DSI,BRN,3
2015-06-22 02:00:00+00:00,DSI,BSD,1
2015-06-22 02:00:00+00:00,DSI,BSK,2
2015-06-22 02:00:00+00:00,DSI,BSMZ,3
2015-06-22 02:00:00+00:00,DSI,BTL,2
2015-06-22 02:00:00+00:00,DSI,BV,1
2015-06-22 02:00:00+00:00,DSI,BZL,4
2015-06-22 02:00:00+00:00,DSI,CAS,3
2015-06-22 02:00:00+00:00,DSI,CK,4
2015-06-22 02:00:00+00:00,DSI,CL,2
2015-06-22 02:00:00+00:00,DSI,CO,2
2015-06-22 02:00:00+00:00,DSI,CPS,1
2015-06-22 02:00:00+00:00,DSI,CVM,1
2015-06-22 02:00:00+00:00,DSI,DA,4
2015-06-22 02:00:00+00:00,DSI,DB,3
2015-06-22 02:00:00+00:00,DSI,DDN,4
2015-06-22 02:00:00+00:00,DSI,DDR,4
2015-06-22 02:00:00+00:00,DSI,DDRS,2
2015-06-22 02:00:00+00:00,DSI,DDZD,4
2015-06-22 02:00:00+00:00,DSI,DEI,3
2015-06-22 02:00:00+00:00,DSI,DID,2
2015-06-22 02:00:00+00:00,DSI,DL,2
2015-06-22 02:00:00+00:00,DSI,DLD,4
2015-06-22 02:00:00+00:00,DSI,DLN,2
2015-06-22 02:00:00+00:00,DSI,DMN,2
2015-06-22 02:00:00+00:00,DSI,DMNZ,2
2015-06-22 02:00:00+00:00,DSI,DN,4
2015-06-22 02:00:00+00:00,DSI,DR,1
2015-06-22 02:00:00+00:00,DSI,DRH,1
2015-06-22 02:00:00+00:00,DSI,DRON,2
2015-06-22 02:00:00+00:00,DSI,DRP,2
2015-06-22 02:00:00+00:00,DSI,DT,3
2015-06-22 02:00:00+00:00,DSI,DTC,4
2015-06-22 02:00:00+00:00,DSI,DTCH,2
2015-06-22 02:00:00+00:00,DSI,DTZ,3
2015-06-22 02:00:00+00:00,DSI,DV,1
2015-06-22 02:00:00+00:00,DSI,DVC,3
2015-06-22 02:00:00+00:00,DSI,DVD,2
2015-06-22 02:00:00+00:00,DSI,DVN,1
2015-06-22 02:00:00+00:00,DSI,DVNK,1
2015-06-22 02:00:00+00:00,DSI,DZ,3
2015-06-22 02:00:00+00:00,DSI,DZW,2
2015-06-22 02:00:00+00:00,DSI,EC,4
2015-06-22 02:00:00+00:00,DSI,ED,3
2015-06-22 02:00:00+00:00,DSI,EDC,2
2015-06-22 02:00:00+00:00,DSI,EDN,4
2015-06-22 02:00:00+00:00,DSI,EGH,3
2015-06-22 02:00:00+00:00,DSI,EGHM,4
2015-06-22 02:00:00+00:00,DSI,EHB,2
2015-06-22 02:00:00+00:00,DSI,EHV,2
2015-06-22 02:00:00+00:00,DSI,EKZ,2
2015-06-22 02:00:00+00:00,DSI,EML,2
2015-06-22 02:00:00+00:00,DSI,EMN,1
2015-06-22 02:00:00+00:00,DSI,EMNZ,3
2015-06-22 02:00:00+00:00,DSI,ES,2
2015-06-22 02:00:00+00:00,DSI,ESD,3
2015-06-22 02:00:00+00:00,DSI,ESE,4
2015-06-22 02:00:00+00:00,DSI,EST,1
2015-06-22 02:00:00+00:00,DSI,ETN,3
2015-06-22 02:00:00+00:00,DSI,FN,2
2015-06-22 02:00:00+00:00,DSI,GBG,2
2015-06-22 02:00:00+00:00,DSI,GBR,3
2015-06-22 02:00:00+00:00,DSI,GD,3
2015-06-22 02:00:00+00:00,DSI,GDG,2
2015-06-22 02:00:00+00:00,DSI,GDK,3
2015-06-22 02:00:00+00:00,DSI,GDM,3
2015-06-22 02:00:00+00:00,DSI,GDR,2
2015-06-22 02:00:00+00:00,DSI,GERP,2
2015-06-22 02:00:00+00:00,DSI,GK,4
2015-06-22 02:00:00+00:00,DSI,GLN,2
2015-06-22 02:00:00+00:00,DSI,GN,4
2015-06-22 02:00:00+00:00,DSI,GND,4
2015-06-22 02:00:00+00:00,DSI,GNN,4
2015-06-22 02:00:00+00:00,DSI,GO,2
2015-06-22 02:00:00+00:00,DSI,GP,4
2015-06-22 02:00:00+00:00,DSI,GR,1
2015-06-22 02:00:00+00:00,DSI,GS,1
2015-06-22 02:00:00+00:00,DSI,GV,4
2015-06-22 02:00:00+00:00,DSI,GVC,2
2015-06-22 02:00:00+00:00,DSI,GVM,2
2015-06-22 02:00:00+00:00,DSI,GVMW,1
2015-06-22 02:00:00+00:00,DSI,GW,2
2015-06-22 02:00:00+00:00,DSI,GZ,3
2015-06-22 02:00:00+00:00,DSI,HAD,2
2015-06-22 02:00:00+00:00,DSI,HB,1
2015-06-22 02:00:00+00:00,DSI,HBZM,2
2015-06-22 02:00:00+00:00,DSI,HD,2
2015-06-22 02:00:00+00:00,DSI,HDB,1
2015-06-22 02:00:00+00:00,DSI,HDE,2
2015-06-22 02:00:00+00:00,DSI,HDG,1
2015-06-22 02:00:00+00:00,DSI,HDR,3
2015-06-22 02:00:00+00:00,DSI,HDRZ,3
2015-06-22 02:00:00+00:00,DSI,HFD,2
2015-06-22 02:00:00+00:00,DSI,HGL,4
2015-06-22 02:00:00+00:00,DSI,HGLG,2
2015-06-22 02:00:00+00:00,DSI,HGLO,2
2015-06-22 02:00:00+00:00,DSI,HGV,2
2015-06-22 02:00:00+00:00,DSI,HGZ,4
2015-06-22 02:00:00+00:00,DSI,HIL,1
2015-06-22 02:00:00+00:00,DSI,HK,2
2015-06-22 02:00:00+00:00,DSI,HKS,4
2015-06-22 02:00:00+00:00,DSI,HLD,4
2015-06-22 02:00:00+00:00,DSI,HLDS,2
2015-06-22 02:00:00+00:00,DSI,HLG,2
2015-06-22 02:00:00+00:00,DSI,HLGH,1
2015-06-22 02:00:00+00:00,DSI,HLM,4
2015-06-22 02:00:00+00:00,DSI,HLMS,1
2015-06-22 02:00:00+00:00,DSI,HLO,4
2015-06-22 02:00:00+00:00,DSI,HM,4
2015-06-22 02:00:00+00:00,DSI,HMBH,2
2015-06-22 02:00:00+00:00,DSI,HMBV,2
2015-06-22 02:00:00+00:00,DSI,HMH,2
2015-06-22 02:00:00+00:00,DSI,HMN,2
2015-06-22 02:00:00+00:00,DSI,HN,3
2015-06-22 02:00:00+00:00,DSI,HNK,4
2015-06-22 02:00:00+00:00,DSI,HNO,3
2015-06-22 02:00:00+00:00,DSI,HNP,2
2015-06-22 02:00:00+00:00,DSI,HON,2
2015-06-22 02:00:00+00:00,DSI,HOR,2
2015-06-22 02:00:00+00:00,DSI,HR,2
2015-06-22 02:00:00+00:00,DSI,HRL,2
2015-06-22 02:00:00+00:00,DSI,HRLK,2
2015-06-22 02:00:00+00:00,DSI,HRLW,1
2015-06-22 02:00:00+00:00,DSI,HRN,2
2015-06-22 02:00:00+00:00,DSI,HRT,2
2015-06-22 02:00:00+00:00,DSI,HT,1
2015-06-22 02:00:00+00:00,DSI,HTN,1
2015-06-22 02:00:00+00:00,DSI,HTNC,1
2015-06-22 02:00:00+00:00,DSI,HTO,1
2015-06-22 02:00:00+00:00,DSI,HVL,4
2015-06-22 02:00:00+00:00,DSI,HVS,2
2015-06-22 02:00:00+00:00,DSI,HVSM,4
2015-06-22 02:00:00+00:00,DSI,HVSP,4
2015-06-22 02:00:00+00:00,DSI,HWD,1
2015-06-22 02:00:00+00:00,DSI,HWZB,2
2015-06-22 02:00:00+00:00,DSI,HZE,2
2015-06-22 02:00:00+00:00,DSI,IJT,2
2015-06-22 02:00:00+00:00,DSI,KBD,2
2015-06-22 02:00:00+00:00,DSI,KBK,3
2015-06-22 02:00:00+00:00,DSI,KBW,2
2015-06-22 02:00:00+00:00,DSI,KLP,2
2015-06-22 02:00:00+00:00,DSI,KMA,2
2015-06-22 02:00:00+00:00,DSI,KMR,2
2015-06-22 02:00:00+00:00,DSI,KMW,1
2015-06-22 02:00:00+00:00,DSI,KPN,3
2015-06-22 02:00:00+00:00,DSI,KPNZ,1
2015-06-22 02:00:00+00:00,DSI,KRD,3
2015-06-22 02:00:00+00:00,DSI,KRG,2
2015-06-22 02:00:00+00:00,DSI,KTR,1
2015-06-22 02:00:00+00:00,DSI,KW,3
2015-06-22 02:00:00+00:00,DSI,KZD,1
2015-06-22 02:00:00+00:00,DSI,LAA,3
2015-06-22 02:00:00+00:00,DSI,LC,1
2015-06-22 02:00:00+00:00,DSI,LDL,2
2015-06-22 02:00:00+00:00,DSI,LDM,1
2015-06-22 02:00:00+00:00,DSI,LEDN,6
2015-06-22 02:00:00+00:00,DSI,LG,3
2015-06-22 02:00:00+00:00,DSI,LLS,4
2015-06-22 02:00:00+00:00,DSI,LP,2
2015-06-22 02:00:00+00:00,DSI,LTN,3
2015-06-22 02:00:00+00:00,DSI,LTV,4
2015-06-22 02:00:00+00:00,DSI,LUT,3
2015-06-22 02:00:00+00:00,DSI,LW,2
2015-06-22 02:00:00+00:00,DSI,LWC,4
2015-06-22 02:00:00+00:00,DSI,MAS,2
2015-06-22 02:00:00+00:00,DSI,MDB,2
2015-06-22 02:00:00+00:00,DSI,MES,1
2015-06-22 02:00:00+00:00,DSI,MG,2
2015-06-22 02:00:00+00:00,DSI,MMLH,2
2015-06-22 02:00:00+00:00,DSI,MP,4
2015-06-22 02:00:00+00:00,DSI,MRB,1
2015-06-22 02:00:00+00:00,DSI,MRN,4
2015-06-22 02:00:00+00:00,DSI,MSS,2
2015-06-22 02:00:00+00:00,DSI,MSW,2
2015-06-22 02:00:00+00:00,DSI,MT,4
2015-06-22 02:00:00+00:00,DSI,MTH,3
2015-06-22 02:00:00+00:00,DSI,MTN,1
2015-06-22 02:00:00+00:00,DSI,MTR,2
2015-06-22 02:00:00+00:00,DSI,MZ,3
2015-06-22 02:00:00+00:00,DSI,NA,2
2015-06-22 02:00:00+00:00,DSI,NDB,1
2015-06-22 02:00:00+00:00,DSI,NH,4
2015-06-22 02:00:00+00:00,DSI,NKK,2
2015-06-22 02:00:00+00:00,DSI,NM,3
2015-06-22 02:00:00+00:00,DSI,NMD,2
2015-06-22 02:00:00+00:00,DSI,NMGO,3
2015-06-22 02:00:00+00:00,DSI,NMH,4
2015-06-22 02:00:00+00:00,DSI,NML,3
2015-06-22 02:00:00+00:00,DSI,NS,2
2015-06-22 02:00:00+00:00,DSI,NSCH,2
2015-06-22 02:00:00+00:00,DSI,NVD,2
2015-06-22 02:00:00+00:00,DSI,NVP,3
2015-06-22 02:00:00+00:00,DSI,NWK,4
2015-06-22 02:00:00+00:00,DSI,NWL,4
2015-06-22 02:00:00+00:00,DSI,O,2
2015-06-22 02:00:00+00:00,DSI,OBD,2
2015-06-22 02:00:00+00:00,DSI,ODB,4
2015-06-22 02:00:00+00:00,DSI,ODZ,2
2015-06-22 02:00:00+00:00,DSI,OMN,2
2015-06-22 02:00:00+00:00,DSI,OP,3
2015-06-22 02:00:00+00:00,DSI,OST,2
2015-06-22 02:00:00+00:00,DSI,OT,1
2015-06-22 02:00:00+00:00,DSI,OTB,1
2015-06-22 02:00:00+00:00,DSI,OVN,4
2015-06-22 02:00:00+00:00,DSI,OW,4
2015-06-22 02:00:00+00:00,DSI,PMO,1
2015-06-22 02:00:00+00:00,DSI,PMR,2
2015-06-22 02:00:00+00:00,DSI,PMW,2
2015-06-22 02:00:00+00:00,DSI,PT,4
2015-06-22 02:00:00+00:00,DSI,RAI,4
2015-06-22 02:00:00+00:00,DSI,RAT,4
2015-06-22 02:00:00+00:00,DSI,RB,4
2015-06-22 02:00:00+00:00,DSI,RD,4
2015-06-22 02:00:00+00:00,DSI,RH,1
2015-06-22 02:00:00+00:00,DSI,RHN,4
2015-06-22 02:00:00+00:00,DSI,RL,3
2015-06-22 02:00:00+00:00,DSI,RLB,2
2015-06-22 02:00:00+00:00,DSI,RM,4
2015-06-22 02:00:00+00:00,DSI,RS,3
2015-06-22 02:00:00+00:00,DSI,RSD,2
2015-06-22 02:00:00+00:00,DSI,RSN,3
2015-06-22 02:00:00+00:00,DSI,RSW,4
2015-06-22 02:00:00+00:00,DSI,RTA,3
2015-06-22 02:00:00+00:00,DSI,RTB,1
2015-06-22 02:00:00+00:00,DSI,RTD,2
2015-06-22 02:00:00+00:00,DSI,RTN,4
2015-06-22 02:00:00+00:00,DSI,RTZ,2
2015-06-22 02:00:00+00:00,DSI,RV,3
2015-06-22 02:00:00+00:00,DSI,RVS,2
2015-06-22 02:00:00+00:00,DSI,SBK,2
2015-06-22 02:00:00+00:00,DSI,SD,4
2015-06-22 02:00:00+00:00,DSI,SDA,3
2015-06-22 02:00:00+00:00,DSI,SDM,4
2015-06-22 02:00:00+00:00,DSI,SDT,3
2015-06-22 02:00:00+00:00,DSI,SDTB,2
2015-06-22 02:00:00+00:00,DSI,SGL,4
2015-06-22 02:00:00+00:00,DSI,SGN,2
2015-06-22 02:00:00+00:00,DSI,SHL,3
2015-06-22 02:00:00+00:00,DSI,SK,1
2015-06-22 02:00:00+00:00,DSI,SKND,4
2015-06-22 02:00:00+00:00,DSI,SM,3
2015-06-22 02:00:00+00:00,DSI,SN,1
2015-06-22 02:00:00+00:00,DSI,SOG,2
2015-06-22 02:00:00+00:00,DSI,SPM,1
2015-06-22 02:00:00+00:00,DSI,SPTN,1
2015-06-22 02:00:00+00:00,DSI,SPTZ,1
2015-06-22 02:00:00+00:00,DSI,SRN,1
2015-06-22 02:00:00+00:00,DSI,SSH,4
2015-06-22 02:00:00+00:00,DSI,ST,4
2015-06-22 02:00:00+00:00,DSI,STD,4
2015-06-22 02:00:00+00:00,DSI,STM,3
2015-06-22 02:00:00+00:00,DSI,STV,2
2015-06-22 02:00:00+00:00,DSI,STZ,1
2015-06-22 02:00:00+00:00,DSI,SWD,4
2015-06-22 02:00:00+00:00,DSI,SWK,4
2015-06-22 02:00:00+00:00,DSI,TB,3
2015-06-22 02:00:00+00:00,DSI,TBG,2
2015-06-22 02:00:00+00:00,DSI,TBR,2
2015-06-22 02:00:00+00:00,DSI,TBU,1
2015-06-22 02:00:00+00:00,DSI,TG,1
2015-06-22 02:00:00+00:00,DSI,TL,3
2015-06-22 02:00:00+00:00,DSI,TPSW,4
2015-06-22 02:00:00+00:00,DSI,TWL,1
2015-06-22 02:00:00+00:00,DSI,UHM,3
2015-06-22 02:00:00+00:00,DSI,UHZ,2
2015-06-22 02:00:00+00:00,DSI,UST,1
2015-06-22 02:00:00+00:00,DSI,UT,3
2015-06-22 02:00:00+00:00,DSI,UTG,2
2015-06-22 02:00:00+00:00,DSI,UTL,2
2015-06-22 02:00:00+00:00,DSI,UTLR,2
2015-06-22 02:00:00+00:00,DSI,UTM,3
2015-06-22 02:00:00+00:00,DSI,UTO,4
2015-06-22 02:00:00+00:00,DSI,UTT,2
2015-06-22 02:00:00+00:00,DSI,UTZL,2
2015-06-22 02:00:00+00:00,DSI,VB,4
2015-06-22 02:00:00+00:00,DSI,VD,2
2015-06-22 02:00:00+00:00,DSI,VDG,1
2015-06-22 02:00:00+00:00,DSI,VDL,2
2015-06-22 02:00:00+00:00,DSI,VDM,3
2015-06-22 02:00:00+00:00,DSI,VDO,2
2015-06-22 02:00:00+00:00,DSI,VDW,2
2015-06-22 02:00:00+00:00,DSI,VEM,4
2015-06-22 02:00:00+00:00,DSI,VG,2
2015-06-22 02:00:00+00:00,DSI,VH,4
2015-06-22 02:00:00+00:00,DSI,VHP,3
2015-06-22 02:00:00+00:00,DSI,VK,1
2015-06-22 02:00:00+00:00,DSI,VL,3
2015-06-22 02:00:00+00:00,DSI,VLB,1
2015-06-22 02:00:00+00:00,DSI,VNDC,3
2015-06-22 02:00:00+00:00,DSI,VNDW,1
2015-06-22 02:00:00+00:00,DSI,VP,4
2015-06-22 02:00:00+00:00,DSI,VRY,4
2015-06-22 02:00:00+00:00,DSI,VS,2
2015-06-22 02:00:00+00:00,DSI,VSS,1
2015-06-22 02:00:00+00:00,DSI,VST,1
2015-06-22 02:00:00+00:00,DSI,VSV,2
2015-06-22 02:00:00+00:00,DSI,VTN,2
2015-06-22 02:00:00+00:00,DSI,VWD,2
2015-06-22 02:00:00+00:00,DSI,VZ,4
2015-06-22 02:00:00+00:00,DSI,WAD,3
2015-06-22 02:00:00+00:00,DSI,WADN,1
2015-06-22 02:00:00+00:00,DSI,WC,2
2015-06-22 02:00:00+00:00,DSI,WD,2
2015-06-22 02:00:00+00:00,DSI,WDN,4
2015-06-22 02:00:00+00:00,DSI,WF,1
2015-06-22 02:00:00+00:00,DSI,WFM,2
2015-06-22 02:00:00+00:00,DSI,WH,2
2015-06-22 02:00:00+00:00,DSI,WK,2
2015-06-22 02:00:00+00:00,DSI,WL,4
2015-06-22 02:00:00+00:00,DSI,WM,4
2015-06-22 02:00:00+00:00,DSI,WP,1
2015-06-22 02:00:00+00:00,DSI,WS,4
2015-06-22 02:00:00+00:00,DSI,WSM,4
2015-06-22 02:00:00+00:00,DSI,WT,1
2015-06-22 02:00:00+00:00,DSI,WTV,1
2015-06-22 02:00:00+00:00,DSI,WV,3
2015-06-22 02:00:00+00:00,DSI,WW,1
2015-06-22 02:00:00+00:00,DSI,WWW,1
2015-06-22 02:00:00+00:00,DSI,WZ,2
2015-06-22 02:00:00+00:00,DSI,YPB,2
2015-06-22 02:00:00+00:00,DSI,ZA,4
2015-06-22 02:00:00+00:00,DSI,ZB,3
2015-06-22 02:00:00+00:00,DSI,ZBM,2
2015-06-22 02:00:00+00:00,DSI,ZD,4
2015-06-22 02:00:00+00:00,DSI,ZDK,2
2015-06-22 02:00:00+00:00,DSI,ZH,1
2015-06-22 02:00:00+00:00,DSI,ZL,2
2015-06-22 02:00:00+00:00,DSI,ZLW,2
2015-06-22 02:00:00+00:00,DSI,ZP,1
2015-06-22 02:00:00+00:00,DSI,ZTM,1
2015-06-22 02:00:00+00:00,DSI,ZTMO,4
2015-06-22 02:00:00+00:00,DSI,ZV,1
2015-06-22 02:00:00+00:00,DSI,ZVB,3
2015-06-22 02:00:00+00:00,DSI,ZVT,2
2015-06-22 02:00:00+00:00,DSI,ZWD,3
2015-06-22 02:00:00+00:00,DSI,ZWW,1
2015-06-22 03:00:00+00:00,DSI,AC,5
2015-06-22 03:00:00+00:00,DSI,AH,5
2015-06-22 03:00:00+00:00,DSI,AHP,3
2015-06-22 03:00:00+00:00,DSI,AHPR,4
2015-06-22 03:00:00+00:00,DSI,AHZ,6
2015-06-22 03:00:00+00:00,DSI,AKL,3
2015-06-22 03:00:00+00:00,DSI,AKM,2
2015-06-22 03:00:00+00:00,DSI,ALM,6
2015-06-22 03:00:00+00:00,DSI,ALMB,3
2015-06-22 03:00:00+00:00,DSI,ALMM,5
2015-06-22 03:00:00+00:00,DSI,ALMO,2
2015-06-22 03:00:00+00:00,DSI,ALMP,6
2015-06-22 03:00:00+00:00,DSI,AMF,2
2015-06-22 03:00:00+00:00,DSI,AMFS,2
2015-06-22 03:00:00+00:00,DSI,AML,4
2015-06-22 03:00:00+00:00,DSI,AMPO,3
2015-06-22 03:00:00+00:00,DSI,AMR,4
2015-06-22 03:00:00+00:00,DSI,AMRI,6
2015-06-22 03:00:00+00:00,DSI,AMRN,3
2015-06-22 03:00:00+00:00,DSI,ANA,3
2015-06-22 03:00:00+00:00,DSI,APD,3
2015-06-22 03:00:00+00:00,DSI,APDM,2
2015-06-22 03:00:00+00:00,DSI,APDO,2
2015-06-22 03:00:00+00:00,DSI,APG,3
2015-06-22 03:00:00+00:00,DSI,APN,3
2015-06-22 03:00:00+00:00,DSI,ARN,2
2015-06-22 03:00:00+00:00,DSI,ASA,5
2015-06-22 03:00:00+00:00,DSI,ASB,5
2015-06-22 03:00:00+00:00,DSI,ASD,5
2015-06-22 03:00:00+00:00,DSI,ASDL,3
2015-06-22 03:00:00+00:00,DSI,ASDM,4
2015-06-22 03:00:00+00:00,DSI,ASDZ,4
2015-06-22 03:00:00+00:00,DSI,ASHD,5
2015-06-22 03:00:00+00:00,DSI,ASN,3
2015-06-22 03:00:00+00:00,DSI,ASS,3
2015-06-22 03:00:00+00:00,DSI,ASSP,3
2015-06-22 03:00:00+00:00,DSI,ATN,2
2015-06-22 03:00:00+00:00,DSI,AVAT,3
2015-06-22 03:00:00+00:00,DSI,BD,5
2015-06-22 03:00:00+00:00,DSI,BDE,3
2015-06-22 03:00:00+00:00,DSI,BDG,2
2015-06-22 03:00:00+00:00,DSI,BDM,4
2015-06-22 03:00:00+00:00,DSI,BDPB,6
2015-06-22 03:00:00+00:00,DSI,BET,3
2015-06-22 03:00:00+00:00,DSI,BF,6
2015-06-22 03:00:00+00:00,DSI,BGN,5
2015-06-22 03:00:00+00:00,DSI,BHDV,3
2015-06-22 03:00:00+00:00,DSI,BHV,2
2015-06-22 03:00:00+00:00,DSI,BK,3
2015-06-22 03:00:00+00:00,DSI,BKF,2
2015-06-22 03:00:00+00:00,DSI,BKG,6
2015-06-22 03:00:00+00:00,DSI,BKL,3
2015-06-22 03:00:00+00:00,DSI,BL,2
2015-06-22 03:00:00+00:00,DSI,BLL,3
2015-06-22 03:00:00+00:00,DSI,BMN,2
2015-06-22 03:00:00+00:00,DSI,BMR,4
2015-06-22 03:00:00+00:00,DSI,BN,3
2015-06-22 03:00:00+00:00,DSI,BNC,5
2015-06-22 03:00:00+00:00,DSI,BNK,3
2015-06-22 03:00:00+00:00,DSI,BNN,3
2015-06-22 03:00:00+00:00,DSI,BNZ,4
2015-06-22 03:00:00+00:00,DSI,BP,5
2015-06-22 03:00:00+00:00,DSI,BR,5
2015-06-22 03:00:00+00:00,DSI,BRD,3
2015-06-22 03:00:00+00:00,DSI,BRN,6
2015-06-22 03:00:00+00:00,DSI,BSD,4
2015-06-22 03:00:00+00:00,DSI,BSK,3
2015-06-22 03:00:00+00:00,DSI,BSMZ,6
2015-06-22 03:00:00+00:00,DSI,BTL,4
2015-06-22 03:00:00+00:00,DSI,BV,4
2015-06-22 03:00:00+00:00,DSI,BZL,4
2015-06-22 03:00:00+00:00,DSI,CAS,6
2015-06-22 03:00:00+00:00,DSI,CK,5
2015-06-22 03:00:00+00:00,DSI,CL,3
2015-06-22 03:00:00+00:00,DSI,CO,4
2015-06-22 03:00:00+00:00,DSI,CPS,3
2015-06-22 03:00:00+00:00,DSI,CVM,4
2015-06-22 03:00:00+00:00,DSI,DA,4
2015-06-22 03:00:00+00:00,DSI,DB,6
2015-06-22 03:00:00+00:00,DSI,DDN,5
2015-06-22 03:00:00+00:00,DSI,DDR,3
2015-06-22 03:00:00+00:00,DSI,DDRS,2
2015-06-22 03:00:00+00:00,DSI,DDZD,6
2015-06-22 03:00:00+00:00,DSI,DEI,3
2015-06-22 03:00:00+00:00,DSI,DID,3
2015-06-22 03:00:00+00:00,DSI,DL,3
2015-06-22 03:00:00+00:00,DSI,DLD,4
2015-06-22 03:00:00+00:00,DSI,DLN,4
2015-06-22 03:00:00+00:00,DSI,DMN,3
2015-06-22 03:00:00+00:00,DSI,DMNZ,2
2015-06-22 03:00:00+00:00,DSI,DN,3
2015-06-22 03:00:00+00:00,DSI,DR,3
2015-06-22 03:00:00+00:00,DSI,DRH,4
2015-06-22 03:00:00+00:00,DSI,DRON,2
2015-06-22 03:00:00+00:00,DSI,DRP,6
2015-06-22 03:00:00+00:00,DSI,DT,2
2015-06-22 03:00:00+00:00,DSI,DTC,4
2015-06-22 03:00:00+00:00,DSI,DTCH,3
2015-06-22 03:00:00+00:00,DSI,DTZ,5
2015-06-22 03:00:00+00:00,DSI,DV,3
2015-06-22 03:00:00+00:00,DSI,DVC,5
2015-06-22 03:00:00+00:00,DSI,DVD,2
2015-06-22 03:00:00+00:00,DSI,DVN,3
2015-06-22 03:00:00+00:00,DSI,DVNK,3
2015-06-22 03:00:00+00:00,DSI,DZ,5
2015-06-22 03:00:00+00:00,DSI,DZW,6
2015-06-22 03:00:00+00:00,DSI,EC,4
2015-06-22 03:00:00+00:00,DSI,ED,5
2015-06-22 03:00:00+00:00,DSI,EDC,2
2015-06-22 03:00:00+00:00,DSI,EDN,4
2015-06-22 03:00:00+00:00,DSI,EGH,5
2015-06-22 03:00:00+00:00,DSI,EGHM,4
2015-06-22 03:00:00+00:00,DSI,EHB,2
2015-06-22 03:00:00+00:00,DSI,EHV,5
2015-06-22 03:00:00+00:00,DSI,EKZ,4
2015-06-22 03:00:00+00:00,DSI,EML,3
2015-06-22 03:00:00+00:00,DSI,EMN,3
2015-06-22 03:00:00+00:00,DSI,EMNZ,6
2015-06-22 03:00:00+00:00,DSI,ES,3
