2015-06-12 02:00:00+00:00,NStreinposities,,341
2015-06-12 03:00:00+00:00,NStreinposities,,340
2015-06-12 04:00:00+00:00,NStreinposities,,325
2015-06-12 05:00:00+00:00,NStreinposities,,299
2015-06-12 06:00:00+00:00,NStreinposities,,278
2015-06-12 07:00:00+00:00,NStreinposities,,302
2015-06-12 08:00:00+00:00,NStreinposities,,308
2015-06-12 09:00:00+00:00,NStreinposities,,314
2015-06-12 10:00:00+00:00,NStreinposities,,313
2015-06-12 11:00:00+00:00,NStreinposities,,305
2015-06-12 12:00:00+00:00,NStreinposities,,298
2015-06-12 13:00:00+00:00,NStreinposities,,296
2015-06-12 14:00:00+00:00,NStreinposities,,277
2015-06-12 15:00:00+00:00,NStreinposities,,279
2015-06-12 16:00:00+00:00,NStreinposities,,293
2015-06-12 17:00:00+00:00,NStreinposities,,302
2015-06-12 18:00:00+00:00,NStreinposities,,306
2015-06-12 19:00:00+00:00,NStreinposities,,319
2015-06-12 20:00:00+00:00,NStreinposities,,329
2015-06-12 21:00:00+00:00,NStreinposities,,333
2015-06-12 22:00:00+00:00,NStreinposities,,302
2015-06-12 23:00:00+00:00,NStreinposities,,340
2015-06-13 00:00:00+00:00,NStreinposities,,344
2015-06-13 01:00:00+00:00,NStreinposities,,338
