2015-06-18 02:00:00+00:00,ArNuRIT,,46
2015-06-18 03:00:00+00:00,ArNuRIT,,179
2015-06-18 04:00:00+00:00,ArNuRIT,,449
2015-06-18 05:00:00+00:00,ArNuRIT,,633
2015-06-18 06:00:00+00:00,ArNuRIT,,813
2015-06-18 07:00:00+00:00,ArNuRIT,,842
2015-06-18 08:00:00+00:00,ArNuRIT,,775
2015-06-18 09:00:00+00:00,ArNuRIT,,762
2015-06-18 10:00:00+00:00,ArNuRIT,,697
2015-06-18 11:00:00+00:00,ArNuRIT,,597
2015-06-18 12:00:00+00:00,ArNuRIT,,610
2015-06-18 13:00:00+00:00,ArNuRIT,,648
2015-06-18 14:00:00+00:00,ArNuRIT,,702
2015-06-18 15:00:00+00:00,ArNuRIT,,793
2015-06-18 16:00:00+00:00,ArNuRIT,,710
2015-06-18 17:00:00+00:00,ArNuRIT,,623
2015-06-18 18:00:00+00:00,ArNuRIT,,583
2015-06-18 19:00:00+00:00,ArNuRIT,,463
2015-06-18 20:00:00+00:00,ArNuRIT,,466
2015-06-18 21:00:00+00:00,ArNuRIT,,546
2015-06-18 22:00:00+00:00,ArNuRIT,,277
2015-06-18 23:00:00+00:00,ArNuRIT,,96
2015-06-19 00:00:00+00:00,ArNuRIT,,26
2015-06-19 01:00:00+00:00,ArNuRIT,,33
