2015-06-09 02:00:00+00:00,ArNuRIT,,38
2015-06-09 03:00:00+00:00,ArNuRIT,,180
2015-06-09 04:00:00+00:00,ArNuRIT,,464
2015-06-09 05:00:00+00:00,ArNuRIT,,679
2015-06-09 06:00:00+00:00,ArNuRIT,,801
2015-06-09 07:00:00+00:00,ArNuRIT,,776
2015-06-09 08:00:00+00:00,ArNuRIT,,801
2015-06-09 09:00:00+00:00,ArNuRIT,,767
2015-06-09 10:00:00+00:00,ArNuRIT,,582
2015-06-09 11:00:00+00:00,ArNuRIT,,658
2015-06-09 12:00:00+00:00,ArNuRIT,,755
2015-06-09 13:00:00+00:00,ArNuRIT,,683
2015-06-09 14:00:00+00:00,ArNuRIT,,747
2015-06-09 15:00:00+00:00,ArNuRIT,,730
2015-06-09 16:00:00+00:00,ArNuRIT,,826
2015-06-09 17:00:00+00:00,ArNuRIT,,645
2015-06-09 18:00:00+00:00,ArNuRIT,,576
2015-06-09 19:00:00+00:00,ArNuRIT,,533
2015-06-09 20:00:00+00:00,ArNuRIT,,537
2015-06-09 21:00:00+00:00,ArNuRIT,,532
2015-06-09 22:00:00+00:00,ArNuRIT,,251
2015-06-09 23:00:00+00:00,ArNuRIT,,54
2015-06-10 00:00:00+00:00,ArNuRIT,,18
2015-06-10 01:00:00+00:00,ArNuRIT,,19
