2015-06-11 02:00:00+00:00,ArNuRIT,,42
2015-06-11 03:00:00+00:00,ArNuRIT,,152
2015-06-11 04:00:00+00:00,ArNuRIT,,486
2015-06-11 05:00:00+00:00,ArNuRIT,,720
2015-06-11 06:00:00+00:00,ArNuRIT,,839
2015-06-11 07:00:00+00:00,ArNuRIT,,854
2015-06-11 08:00:00+00:00,ArNuRIT,,824
2015-06-11 09:00:00+00:00,ArNuRIT,,757
2015-06-11 10:00:00+00:00,ArNuRIT,,720
2015-06-11 11:00:00+00:00,ArNuRIT,,773
2015-06-11 12:00:00+00:00,ArNuRIT,,686
2015-06-11 13:00:00+00:00,ArNuRIT,,701
2015-06-11 14:00:00+00:00,ArNuRIT,,851
2015-06-11 15:00:00+00:00,ArNuRIT,,956
2015-06-11 16:00:00+00:00,ArNuRIT,,944
2015-06-11 17:00:00+00:00,ArNuRIT,,780
2015-06-11 18:00:00+00:00,ArNuRIT,,645
2015-06-11 19:00:00+00:00,ArNuRIT,,633
2015-06-11 20:00:00+00:00,ArNuRIT,,646
2015-06-11 21:00:00+00:00,ArNuRIT,,616
2015-06-11 22:00:00+00:00,ArNuRIT,,342
2015-06-11 23:00:00+00:00,ArNuRIT,,90
2015-06-12 00:00:00+00:00,ArNuRIT,,36
2015-06-12 01:00:00+00:00,ArNuRIT,,25
