2015-06-28 02:00:00+00:00,KV6posinfo,,9563
2015-06-28 03:00:00+00:00,KV6posinfo,,11006
2015-06-28 04:00:00+00:00,KV6posinfo,,10503
2015-06-28 05:00:00+00:00,KV6posinfo,,25485
2015-06-28 06:00:00+00:00,KV6posinfo,,40821
2015-06-28 07:00:00+00:00,KV6posinfo,,46155
2015-06-28 08:00:00+00:00,KV6posinfo,,48024
2015-06-28 09:00:00+00:00,KV6posinfo,,52765
2015-06-28 10:00:00+00:00,KV6posinfo,,55004
2015-06-28 11:00:00+00:00,KV6posinfo,,55499
2015-06-28 12:00:00+00:00,KV6posinfo,,55893
2015-06-28 13:00:00+00:00,KV6posinfo,,55693
2015-06-28 14:00:00+00:00,KV6posinfo,,56948
2015-06-28 15:00:00+00:00,KV6posinfo,,55531
2015-06-28 16:00:00+00:00,KV6posinfo,,51610
2015-06-28 17:00:00+00:00,KV6posinfo,,50064
2015-06-28 18:00:00+00:00,KV6posinfo,,49196
2015-06-28 19:00:00+00:00,KV6posinfo,,47677
2015-06-28 20:00:00+00:00,KV6posinfo,,45616
2015-06-28 21:00:00+00:00,KV6posinfo,,45743
2015-06-28 22:00:00+00:00,KV6posinfo,,32486
2015-06-28 23:00:00+00:00,KV6posinfo,,9366
2015-06-29 00:00:00+00:00,KV6posinfo,,3730
2015-06-29 01:00:00+00:00,KV6posinfo,,3129
