2015-06-28 02:00:00+00:00,ArNuRIT,,26
2015-06-28 03:00:00+00:00,ArNuRIT,,54
2015-06-28 04:00:00+00:00,ArNuRIT,,111
2015-06-28 05:00:00+00:00,ArNuRIT,,303
2015-06-28 06:00:00+00:00,ArNuRIT,,467
2015-06-28 07:00:00+00:00,ArNuRIT,,465
2015-06-28 08:00:00+00:00,ArNuRIT,,497
2015-06-28 09:00:00+00:00,ArNuRIT,,559
2015-06-28 10:00:00+00:00,ArNuRIT,,637
2015-06-28 11:00:00+00:00,ArNuRIT,,599
2015-06-28 12:00:00+00:00,ArNuRIT,,583
2015-06-28 13:00:00+00:00,ArNuRIT,,502
2015-06-28 14:00:00+00:00,ArNuRIT,,541
2015-06-28 15:00:00+00:00,ArNuRIT,,478
2015-06-28 16:00:00+00:00,ArNuRIT,,544
2015-06-28 17:00:00+00:00,ArNuRIT,,613
2015-06-28 18:00:00+00:00,ArNuRIT,,518
2015-06-28 19:00:00+00:00,ArNuRIT,,515
2015-06-28 20:00:00+00:00,ArNuRIT,,472
2015-06-28 21:00:00+00:00,ArNuRIT,,541
2015-06-28 22:00:00+00:00,ArNuRIT,,317
2015-06-28 23:00:00+00:00,ArNuRIT,,85
2015-06-29 00:00:00+00:00,ArNuRIT,,18
2015-06-29 01:00:00+00:00,ArNuRIT,,20
