2015-06-22 02:00:00+00:00,InfoPlusDVS,,1238
2015-06-22 03:00:00+00:00,InfoPlusDVS,,4881
2015-06-22 04:00:00+00:00,InfoPlusDVS,,9186
2015-06-22 05:00:00+00:00,InfoPlusDVS,,10395
2015-06-22 06:00:00+00:00,InfoPlusDVS,,10896
2015-06-22 07:00:00+00:00,InfoPlusDVS,,11088
2015-06-22 08:00:00+00:00,InfoPlusDVS,,11245
2015-06-22 09:00:00+00:00,InfoPlusDVS,,11186
2015-06-22 10:00:00+00:00,InfoPlusDVS,,10843
2015-06-22 11:00:00+00:00,InfoPlusDVS,,10638
2015-06-22 12:00:00+00:00,InfoPlusDVS,,10303
2015-06-22 13:00:00+00:00,InfoPlusDVS,,10432
2015-06-22 14:00:00+00:00,InfoPlusDVS,,10952
2015-06-22 15:00:00+00:00,InfoPlusDVS,,11203
2015-06-22 16:00:00+00:00,InfoPlusDVS,,10375
2015-06-22 17:00:00+00:00,InfoPlusDVS,,9310
2015-06-22 18:00:00+00:00,InfoPlusDVS,,8251
2015-06-22 19:00:00+00:00,InfoPlusDVS,,7581
2015-06-22 20:00:00+00:00,InfoPlusDVS,,7029
2015-06-22 21:00:00+00:00,InfoPlusDVS,,6453
2015-06-22 22:00:00+00:00,InfoPlusDVS,,3790
2015-06-22 23:00:00+00:00,InfoPlusDVS,,514
2015-06-23 00:00:00+00:00,InfoPlusDVS,,44
2015-06-23 01:00:00+00:00,InfoPlusDVS,,112
