2015-06-15 02:00:00+00:00,KV6posinfo,,4099
2015-06-15 03:00:00+00:00,KV6posinfo,,23644
2015-06-15 04:00:00+00:00,KV6posinfo,,59614
2015-06-15 05:00:00+00:00,KV6posinfo,,79120
2015-06-15 06:00:00+00:00,KV6posinfo,,81137
2015-06-15 07:00:00+00:00,KV6posinfo,,79403
2015-06-15 08:00:00+00:00,KV6posinfo,,73793
2015-06-15 09:00:00+00:00,KV6posinfo,,75785
2015-06-15 10:00:00+00:00,KV6posinfo,,74920
2015-06-15 11:00:00+00:00,KV6posinfo,,74169
2015-06-15 12:00:00+00:00,KV6posinfo,,78715
2015-06-15 13:00:00+00:00,KV6posinfo,,79967
2015-06-15 14:00:00+00:00,KV6posinfo,,80807
2015-06-15 15:00:00+00:00,KV6posinfo,,82897
2015-06-15 16:00:00+00:00,KV6posinfo,,74885
2015-06-15 17:00:00+00:00,KV6posinfo,,62209
2015-06-15 18:00:00+00:00,KV6posinfo,,53165
2015-06-15 19:00:00+00:00,KV6posinfo,,50624
2015-06-15 20:00:00+00:00,KV6posinfo,,49194
2015-06-15 21:00:00+00:00,KV6posinfo,,48153
2015-06-15 22:00:00+00:00,KV6posinfo,,35330
2015-06-15 23:00:00+00:00,KV6posinfo,,10599
2015-06-16 00:00:00+00:00,KV6posinfo,,3515
2015-06-16 01:00:00+00:00,KV6posinfo,,3398
