2015-06-09 02:00:00+00:00,NStreinposities,,331
2015-06-09 03:00:00+00:00,NStreinposities,,345
2015-06-09 04:00:00+00:00,NStreinposities,,345
2015-06-09 05:00:00+00:00,NStreinposities,,340
2015-06-09 06:00:00+00:00,NStreinposities,,347
2015-06-09 07:00:00+00:00,NStreinposities,,344
2015-06-09 08:00:00+00:00,NStreinposities,,336
2015-06-09 09:00:00+00:00,NStreinposities,,340
2015-06-09 10:00:00+00:00,NStreinposities,,326
2015-06-09 11:00:00+00:00,NStreinposities,,320
2015-06-09 12:00:00+00:00,NStreinposities,,307
2015-06-09 13:00:00+00:00,NStreinposities,,310
2015-06-09 14:00:00+00:00,NStreinposities,,288
2015-06-09 15:00:00+00:00,NStreinposities,,296
2015-06-09 16:00:00+00:00,NStreinposities,,296
2015-06-09 17:00:00+00:00,NStreinposities,,312
2015-06-09 18:00:00+00:00,NStreinposities,,320
2015-06-09 19:00:00+00:00,NStreinposities,,324
2015-06-09 20:00:00+00:00,NStreinposities,,330
2015-06-09 21:00:00+00:00,NStreinposities,,324
2015-06-09 22:00:00+00:00,NStreinposities,,333
2015-06-09 23:00:00+00:00,NStreinposities,,340
2015-06-10 00:00:00+00:00,NStreinposities,,339
2015-06-10 01:00:00+00:00,NStreinposities,,332
