2015-06-11 02:00:00+00:00,NStreinposities,,1
2015-06-11 03:00:00+00:00,NStreinposities,,3
2015-06-11 04:00:00+00:00,NStreinposities,,7
2015-06-11 05:00:00+00:00,NStreinposities,,10
2015-06-11 06:00:00+00:00,NStreinposities,,9
2015-06-11 07:00:00+00:00,NStreinposities,,10
2015-06-11 08:00:00+00:00,NStreinposities,,9
2015-06-11 09:00:00+00:00,NStreinposities,,42
2015-06-11 10:00:00+00:00,NStreinposities,,98
2015-06-11 11:00:00+00:00,NStreinposities,,87
2015-06-11 12:00:00+00:00,NStreinposities,,98
2015-06-11 13:00:00+00:00,NStreinposities,,112
2015-06-11 14:00:00+00:00,NStreinposities,,146
2015-06-11 15:00:00+00:00,NStreinposities,,123
2015-06-11 16:00:00+00:00,NStreinposities,,123
2015-06-11 17:00:00+00:00,NStreinposities,,110
2015-06-11 18:00:00+00:00,NStreinposities,,129
2015-06-11 19:00:00+00:00,NStreinposities,,174
2015-06-11 20:00:00+00:00,NStreinposities,,337
2015-06-11 21:00:00+00:00,NStreinposities,,329
2015-06-11 22:00:00+00:00,NStreinposities,,342
2015-06-11 23:00:00+00:00,NStreinposities,,332
2015-06-12 00:00:00+00:00,NStreinposities,,345
2015-06-12 01:00:00+00:00,NStreinposities,,345
