2015-06-20 02:00:00+00:00,InfoPlusDVS,,290
2015-06-20 03:00:00+00:00,InfoPlusDVS,,1684
2015-06-20 04:00:00+00:00,InfoPlusDVS,,4567
2015-06-20 05:00:00+00:00,InfoPlusDVS,,7437
2015-06-20 06:00:00+00:00,InfoPlusDVS,,8349
2015-06-20 07:00:00+00:00,InfoPlusDVS,,8490
2015-06-20 08:00:00+00:00,InfoPlusDVS,,8751
2015-06-20 09:00:00+00:00,InfoPlusDVS,,8755
2015-06-20 10:00:00+00:00,InfoPlusDVS,,8886
2015-06-20 11:00:00+00:00,InfoPlusDVS,,8835
2015-06-20 12:00:00+00:00,InfoPlusDVS,,8465
2015-06-20 13:00:00+00:00,InfoPlusDVS,,8321
2015-06-20 14:00:00+00:00,InfoPlusDVS,,8606
2015-06-20 15:00:00+00:00,InfoPlusDVS,,8699
2015-06-20 16:00:00+00:00,InfoPlusDVS,,8340
2015-06-20 17:00:00+00:00,InfoPlusDVS,,7808
2015-06-20 18:00:00+00:00,InfoPlusDVS,,7529
2015-06-20 19:00:00+00:00,InfoPlusDVS,,7311
2015-06-20 20:00:00+00:00,InfoPlusDVS,,6988
2015-06-20 21:00:00+00:00,InfoPlusDVS,,6324
2015-06-20 22:00:00+00:00,InfoPlusDVS,,4344
2015-06-20 23:00:00+00:00,InfoPlusDVS,,1149
2015-06-21 00:00:00+00:00,InfoPlusDVS,,247
2015-06-21 01:00:00+00:00,InfoPlusDVS,,70
