2015-06-02 02:00:00+00:00,DSI,AC,2
2015-06-02 02:00:00+00:00,DSI,AH,4
2015-06-02 02:00:00+00:00,DSI,AHP,1
2015-06-02 02:00:00+00:00,DSI,AHPR,2
2015-06-02 02:00:00+00:00,DSI,AHZ,1
2015-06-02 02:00:00+00:00,DSI,AKL,3
2015-06-02 02:00:00+00:00,DSI,AKM,2
2015-06-02 02:00:00+00:00,DSI,ALM,4
2015-06-02 02:00:00+00:00,DSI,ALMB,4
2015-06-02 02:00:00+00:00,DSI,ALMM,2
2015-06-02 02:00:00+00:00,DSI,ALMO,3
2015-06-02 02:00:00+00:00,DSI,ALMP,2
2015-06-02 02:00:00+00:00,DSI,AMF,2
2015-06-02 02:00:00+00:00,DSI,AMFS,2
2015-06-02 02:00:00+00:00,DSI,AML,2
2015-06-02 02:00:00+00:00,DSI,AMPO,1
2015-06-02 02:00:00+00:00,DSI,AMR,2
2015-06-02 02:00:00+00:00,DSI,AMRI,3
2015-06-02 02:00:00+00:00,DSI,AMRN,1
2015-06-02 02:00:00+00:00,DSI,ANA,3
2015-06-02 02:00:00+00:00,DSI,APD,3
2015-06-02 02:00:00+00:00,DSI,APDM,2
2015-06-02 02:00:00+00:00,DSI,APDO,4
2015-06-02 02:00:00+00:00,DSI,APG,4
2015-06-02 02:00:00+00:00,DSI,APN,2
2015-06-02 02:00:00+00:00,DSI,ARN,3
2015-06-02 02:00:00+00:00,DSI,ASA,3
2015-06-02 02:00:00+00:00,DSI,ASB,4
2015-06-02 02:00:00+00:00,DSI,ASD,2
2015-06-02 02:00:00+00:00,DSI,ASDL,1
2015-06-02 02:00:00+00:00,DSI,ASDM,3
2015-06-02 02:00:00+00:00,DSI,ASDZ,1
2015-06-02 02:00:00+00:00,DSI,ASHD,1
2015-06-02 02:00:00+00:00,DSI,ASN,1
2015-06-02 02:00:00+00:00,DSI,ASS,3
2015-06-02 02:00:00+00:00,DSI,ASSP,2
2015-06-02 02:00:00+00:00,DSI,ATN,4
2015-06-02 02:00:00+00:00,DSI,AVAT,1
2015-06-02 02:00:00+00:00,DSI,BD,4
2015-06-02 02:00:00+00:00,DSI,BDE,3
2015-06-02 02:00:00+00:00,DSI,BDG,3
2015-06-02 02:00:00+00:00,DSI,BDM,2
2015-06-02 02:00:00+00:00,DSI,BDPB,4
2015-06-02 02:00:00+00:00,DSI,BET,2
2015-06-02 02:00:00+00:00,DSI,BF,3
2015-06-02 02:00:00+00:00,DSI,BGN,3
2015-06-02 02:00:00+00:00,DSI,BHDV,3
2015-06-02 02:00:00+00:00,DSI,BHV,2
2015-06-02 02:00:00+00:00,DSI,BK,2
2015-06-02 02:00:00+00:00,DSI,BKF,3
2015-06-02 02:00:00+00:00,DSI,BKG,2
2015-06-02 02:00:00+00:00,DSI,BKL,1
2015-06-02 02:00:00+00:00,DSI,BL,2
2015-06-02 02:00:00+00:00,DSI,BLL,2
2015-06-02 02:00:00+00:00,DSI,BMN,2
2015-06-02 02:00:00+00:00,DSI,BMR,3
2015-06-02 02:00:00+00:00,DSI,BN,2
2015-06-02 02:00:00+00:00,DSI,BNC,4
2015-06-02 02:00:00+00:00,DSI,BNK,3
2015-06-02 02:00:00+00:00,DSI,BNN,4
2015-06-02 02:00:00+00:00,DSI,BNZ,4
2015-06-02 02:00:00+00:00,DSI,BP,4
2015-06-02 02:00:00+00:00,DSI,BR,2
2015-06-02 02:00:00+00:00,DSI,BRD,2
2015-06-02 02:00:00+00:00,DSI,BRN,4
2015-06-02 02:00:00+00:00,DSI,BSD,4
2015-06-02 02:00:00+00:00,DSI,BSK,3
2015-06-02 02:00:00+00:00,DSI,BSMZ,4
2015-06-02 02:00:00+00:00,DSI,BTL,2
2015-06-02 02:00:00+00:00,DSI,BV,4
2015-06-02 02:00:00+00:00,DSI,BZL,4
2015-06-02 02:00:00+00:00,DSI,CAS,1
2015-06-02 02:00:00+00:00,DSI,CK,2
2015-06-02 02:00:00+00:00,DSI,CL,2
2015-06-02 02:00:00+00:00,DSI,CO,2
2015-06-02 02:00:00+00:00,DSI,CPS,4
2015-06-02 02:00:00+00:00,DSI,CVM,1
2015-06-02 02:00:00+00:00,DSI,DA,4
2015-06-02 02:00:00+00:00,DSI,DB,1
2015-06-02 02:00:00+00:00,DSI,DDN,1
2015-06-02 02:00:00+00:00,DSI,DDR,4
2015-06-02 02:00:00+00:00,DSI,DDRS,4
2015-06-02 02:00:00+00:00,DSI,DDZD,2
2015-06-02 02:00:00+00:00,DSI,DEI,2
2015-06-02 02:00:00+00:00,DSI,DID,4
2015-06-02 02:00:00+00:00,DSI,DL,3
2015-06-02 02:00:00+00:00,DSI,DLD,1
2015-06-02 02:00:00+00:00,DSI,DLN,3
2015-06-02 02:00:00+00:00,DSI,DMN,3
2015-06-02 02:00:00+00:00,DSI,DMNZ,1
2015-06-02 02:00:00+00:00,DSI,DN,1
2015-06-02 02:00:00+00:00,DSI,DR,3
2015-06-02 02:00:00+00:00,DSI,DRH,4
2015-06-02 02:00:00+00:00,DSI,DRON,2
2015-06-02 02:00:00+00:00,DSI,DRP,3
2015-06-02 02:00:00+00:00,DSI,DT,2
2015-06-02 02:00:00+00:00,DSI,DTC,2
2015-06-02 02:00:00+00:00,DSI,DTCH,3
2015-06-02 02:00:00+00:00,DSI,DTZ,1
2015-06-02 02:00:00+00:00,DSI,DV,2
2015-06-02 02:00:00+00:00,DSI,DVC,2
2015-06-02 02:00:00+00:00,DSI,DVD,1
2015-06-02 02:00:00+00:00,DSI,DVN,2
2015-06-02 02:00:00+00:00,DSI,DVNK,1
2015-06-02 02:00:00+00:00,DSI,DZ,4
2015-06-02 02:00:00+00:00,DSI,DZW,2
2015-06-02 02:00:00+00:00,DSI,EC,2
2015-06-02 02:00:00+00:00,DSI,ED,3
2015-06-02 02:00:00+00:00,DSI,EDC,2
2015-06-02 02:00:00+00:00,DSI,EDN,1
2015-06-02 02:00:00+00:00,DSI,EGH,1
2015-06-02 02:00:00+00:00,DSI,EGHM,2
2015-06-02 02:00:00+00:00,DSI,EHB,1
2015-06-02 02:00:00+00:00,DSI,EHV,4
2015-06-02 02:00:00+00:00,DSI,EKZ,3
2015-06-02 02:00:00+00:00,DSI,EML,2
2015-06-02 02:00:00+00:00,DSI,EMN,3
2015-06-02 02:00:00+00:00,DSI,EMNZ,2
2015-06-02 02:00:00+00:00,DSI,ES,2
2015-06-02 02:00:00+00:00,DSI,ESD,2
2015-06-02 02:00:00+00:00,DSI,ESE,3
2015-06-02 02:00:00+00:00,DSI,EST,2
2015-06-02 02:00:00+00:00,DSI,ETN,4
2015-06-02 02:00:00+00:00,DSI,FN,2
2015-06-02 02:00:00+00:00,DSI,GBG,3
2015-06-02 02:00:00+00:00,DSI,GBR,2
2015-06-02 02:00:00+00:00,DSI,GD,2
2015-06-02 02:00:00+00:00,DSI,GDG,2
2015-06-02 02:00:00+00:00,DSI,GDK,1
2015-06-02 02:00:00+00:00,DSI,GDM,3
2015-06-02 02:00:00+00:00,DSI,GDR,2
2015-06-02 02:00:00+00:00,DSI,GERP,4
2015-06-02 02:00:00+00:00,DSI,GK,2
2015-06-02 02:00:00+00:00,DSI,GLN,2
2015-06-02 02:00:00+00:00,DSI,GN,2
2015-06-02 02:00:00+00:00,DSI,GND,3
2015-06-02 02:00:00+00:00,DSI,GNN,2
2015-06-02 02:00:00+00:00,DSI,GO,4
2015-06-02 02:00:00+00:00,DSI,GP,2
2015-06-02 02:00:00+00:00,DSI,GR,3
2015-06-02 02:00:00+00:00,DSI,GS,2
2015-06-02 02:00:00+00:00,DSI,GV,5
2015-06-02 02:00:00+00:00,DSI,GVC,2
2015-06-02 02:00:00+00:00,DSI,GVM,3
2015-06-02 02:00:00+00:00,DSI,GVMW,3
2015-06-02 02:00:00+00:00,DSI,GW,1
2015-06-02 02:00:00+00:00,DSI,GZ,2
2015-06-02 02:00:00+00:00,DSI,HAD,4
2015-06-02 02:00:00+00:00,DSI,HB,4
2015-06-02 02:00:00+00:00,DSI,HBZM,2
2015-06-02 02:00:00+00:00,DSI,HD,1
2015-06-02 02:00:00+00:00,DSI,HDB,4
2015-06-02 02:00:00+00:00,DSI,HDE,2
2015-06-02 02:00:00+00:00,DSI,HDG,1
2015-06-02 02:00:00+00:00,DSI,HDR,4
2015-06-02 02:00:00+00:00,DSI,HDRZ,2
2015-06-02 02:00:00+00:00,DSI,HFD,2
2015-06-02 02:00:00+00:00,DSI,HGL,4
2015-06-02 02:00:00+00:00,DSI,HGLG,4
2015-06-02 02:00:00+00:00,DSI,HGLO,3
2015-06-02 02:00:00+00:00,DSI,HGV,2
2015-06-02 02:00:00+00:00,DSI,HGZ,4
2015-06-02 02:00:00+00:00,DSI,HIL,4
2015-06-02 02:00:00+00:00,DSI,HK,1
2015-06-02 02:00:00+00:00,DSI,HKS,4
2015-06-02 02:00:00+00:00,DSI,HLD,2
2015-06-02 02:00:00+00:00,DSI,HLDS,2
2015-06-02 02:00:00+00:00,DSI,HLG,2
2015-06-02 02:00:00+00:00,DSI,HLGH,2
2015-06-02 02:00:00+00:00,DSI,HLM,1
2015-06-02 02:00:00+00:00,DSI,HLMS,4
2015-06-02 02:00:00+00:00,DSI,HLO,2
2015-06-02 02:00:00+00:00,DSI,HM,3
2015-06-02 02:00:00+00:00,DSI,HMBH,1
2015-06-02 02:00:00+00:00,DSI,HMBV,3
2015-06-02 02:00:00+00:00,DSI,HMH,4
2015-06-02 02:00:00+00:00,DSI,HMN,2
2015-06-02 02:00:00+00:00,DSI,HN,2
2015-06-02 02:00:00+00:00,DSI,HNK,2
2015-06-02 02:00:00+00:00,DSI,HNO,3
2015-06-02 02:00:00+00:00,DSI,HNP,4
2015-06-02 02:00:00+00:00,DSI,HON,4
2015-06-02 02:00:00+00:00,DSI,HOR,3
2015-06-02 02:00:00+00:00,DSI,HR,3
2015-06-02 02:00:00+00:00,DSI,HRL,3
2015-06-02 02:00:00+00:00,DSI,HRLK,2
2015-06-02 02:00:00+00:00,DSI,HRLW,3
2015-06-02 02:00:00+00:00,DSI,HRN,4
2015-06-02 02:00:00+00:00,DSI,HRT,3
2015-06-02 02:00:00+00:00,DSI,HT,2
2015-06-02 02:00:00+00:00,DSI,HTN,2
2015-06-02 02:00:00+00:00,DSI,HTNC,2
2015-06-02 02:00:00+00:00,DSI,HTO,2
2015-06-02 02:00:00+00:00,DSI,HVL,2
2015-06-02 02:00:00+00:00,DSI,HVS,3
2015-06-02 02:00:00+00:00,DSI,HVSM,3
2015-06-02 02:00:00+00:00,DSI,HVSP,1
2015-06-02 02:00:00+00:00,DSI,HWD,4
2015-06-02 02:00:00+00:00,DSI,HWZB,2
2015-06-02 02:00:00+00:00,DSI,HZE,2
2015-06-02 02:00:00+00:00,DSI,IJT,2
2015-06-02 02:00:00+00:00,DSI,KBD,1
2015-06-02 02:00:00+00:00,DSI,KBK,2
2015-06-02 02:00:00+00:00,DSI,KBW,3
2015-06-02 02:00:00+00:00,DSI,KLP,3
2015-06-02 02:00:00+00:00,DSI,KMA,3
2015-06-02 02:00:00+00:00,DSI,KMR,3
2015-06-02 02:00:00+00:00,DSI,KMW,3
2015-06-02 02:00:00+00:00,DSI,KPN,4
2015-06-02 02:00:00+00:00,DSI,KPNZ,2
2015-06-02 02:00:00+00:00,DSI,KRD,2
2015-06-02 02:00:00+00:00,DSI,KRG,2
2015-06-02 02:00:00+00:00,DSI,KTR,2
2015-06-02 02:00:00+00:00,DSI,KW,2
2015-06-02 02:00:00+00:00,DSI,KZD,3
2015-06-02 02:00:00+00:00,DSI,LAA,3
2015-06-02 02:00:00+00:00,DSI,LC,1
2015-06-02 02:00:00+00:00,DSI,LDL,1
2015-06-02 02:00:00+00:00,DSI,LDM,4
2015-06-02 02:00:00+00:00,DSI,LEDN,4
2015-06-02 02:00:00+00:00,DSI,LG,1
2015-06-02 02:00:00+00:00,DSI,LLS,3
2015-06-02 02:00:00+00:00,DSI,LP,2
2015-06-02 02:00:00+00:00,DSI,LTN,2
2015-06-02 02:00:00+00:00,DSI,LTV,2
2015-06-02 02:00:00+00:00,DSI,LUT,1
2015-06-02 02:00:00+00:00,DSI,LW,2
2015-06-02 02:00:00+00:00,DSI,LWC,2
2015-06-02 02:00:00+00:00,DSI,MAS,2
2015-06-02 02:00:00+00:00,DSI,MDB,3
2015-06-02 02:00:00+00:00,DSI,MES,1
2015-06-02 02:00:00+00:00,DSI,MG,3
2015-06-02 02:00:00+00:00,DSI,MMLH,2
2015-06-02 02:00:00+00:00,DSI,MP,3
2015-06-02 02:00:00+00:00,DSI,MRB,2
2015-06-02 02:00:00+00:00,DSI,MRN,3
2015-06-02 02:00:00+00:00,DSI,MSS,1
2015-06-02 02:00:00+00:00,DSI,MSW,4
2015-06-02 02:00:00+00:00,DSI,MT,3
2015-06-02 02:00:00+00:00,DSI,MTH,4
2015-06-02 02:00:00+00:00,DSI,MTN,1
2015-06-02 02:00:00+00:00,DSI,MTR,2
2015-06-02 02:00:00+00:00,DSI,MZ,1
2015-06-02 02:00:00+00:00,DSI,NA,1
2015-06-02 02:00:00+00:00,DSI,NDB,2
2015-06-02 02:00:00+00:00,DSI,NH,2
2015-06-02 02:00:00+00:00,DSI,NKK,3
2015-06-02 02:00:00+00:00,DSI,NM,2
2015-06-02 02:00:00+00:00,DSI,NMD,2
2015-06-02 02:00:00+00:00,DSI,NMGO,2
2015-06-02 02:00:00+00:00,DSI,NMH,3
2015-06-02 02:00:00+00:00,DSI,NML,2
2015-06-02 02:00:00+00:00,DSI,NS,2
2015-06-02 02:00:00+00:00,DSI,NSCH,2
2015-06-02 02:00:00+00:00,DSI,NVD,2
2015-06-02 02:00:00+00:00,DSI,NVP,3
2015-06-02 02:00:00+00:00,DSI,NWK,3
2015-06-02 02:00:00+00:00,DSI,NWL,4
2015-06-02 02:00:00+00:00,DSI,O,2
2015-06-02 02:00:00+00:00,DSI,OBD,3
2015-06-02 02:00:00+00:00,DSI,ODB,4
2015-06-02 02:00:00+00:00,DSI,ODZ,2
2015-06-02 02:00:00+00:00,DSI,OMN,1
2015-06-02 02:00:00+00:00,DSI,OP,3
2015-06-02 02:00:00+00:00,DSI,OST,2
2015-06-02 02:00:00+00:00,DSI,OT,3
2015-06-02 02:00:00+00:00,DSI,OTB,2
2015-06-02 02:00:00+00:00,DSI,OVN,3
2015-06-02 02:00:00+00:00,DSI,OW,1
2015-06-02 02:00:00+00:00,DSI,PMO,3
2015-06-02 02:00:00+00:00,DSI,PMR,2
2015-06-02 02:00:00+00:00,DSI,PMW,1
2015-06-02 02:00:00+00:00,DSI,PT,3
2015-06-02 02:00:00+00:00,DSI,RAI,2
2015-06-02 02:00:00+00:00,DSI,RAT,1
2015-06-02 02:00:00+00:00,DSI,RB,2
2015-06-02 02:00:00+00:00,DSI,RD,3
2015-06-02 02:00:00+00:00,DSI,RH,3
2015-06-02 02:00:00+00:00,DSI,RHN,3
2015-06-02 02:00:00+00:00,DSI,RL,4
2015-06-02 02:00:00+00:00,DSI,RLB,1
2015-06-02 02:00:00+00:00,DSI,RM,4
2015-06-02 02:00:00+00:00,DSI,RS,1
2015-06-02 02:00:00+00:00,DSI,RSD,4
2015-06-02 02:00:00+00:00,DSI,RSN,2
2015-06-02 02:00:00+00:00,DSI,RSW,3
2015-06-02 02:00:00+00:00,DSI,RTA,4
2015-06-02 02:00:00+00:00,DSI,RTB,3
2015-06-02 02:00:00+00:00,DSI,RTD,4
2015-06-02 02:00:00+00:00,DSI,RTN,3
2015-06-02 02:00:00+00:00,DSI,RTZ,4
2015-06-02 02:00:00+00:00,DSI,RV,1
2015-06-02 02:00:00+00:00,DSI,RVS,3
2015-06-02 02:00:00+00:00,DSI,SBK,3
2015-06-02 02:00:00+00:00,DSI,SD,4
2015-06-02 02:00:00+00:00,DSI,SDA,3
2015-06-02 02:00:00+00:00,DSI,SDM,2
2015-06-02 02:00:00+00:00,DSI,SDT,2
2015-06-02 02:00:00+00:00,DSI,SDTB,2
2015-06-02 02:00:00+00:00,DSI,SGL,1
2015-06-02 02:00:00+00:00,DSI,SGN,4
2015-06-02 02:00:00+00:00,DSI,SHL,4
2015-06-02 02:00:00+00:00,DSI,SK,3
2015-06-02 02:00:00+00:00,DSI,SKND,3
2015-06-02 02:00:00+00:00,DSI,SM,1
2015-06-02 02:00:00+00:00,DSI,SN,4
2015-06-02 02:00:00+00:00,DSI,SOG,3
2015-06-02 02:00:00+00:00,DSI,SPM,2
2015-06-02 02:00:00+00:00,DSI,SPTN,1
2015-06-02 02:00:00+00:00,DSI,SPTZ,2
2015-06-02 02:00:00+00:00,DSI,SRN,2
2015-06-02 02:00:00+00:00,DSI,SSH,2
2015-06-02 02:00:00+00:00,DSI,ST,2
2015-06-02 02:00:00+00:00,DSI,STD,3
2015-06-02 02:00:00+00:00,DSI,STM,2
2015-06-02 02:00:00+00:00,DSI,STV,3
2015-06-02 02:00:00+00:00,DSI,STZ,4
2015-06-02 02:00:00+00:00,DSI,SWD,4
2015-06-02 02:00:00+00:00,DSI,SWK,4
2015-06-02 02:00:00+00:00,DSI,TB,2
2015-06-02 02:00:00+00:00,DSI,TBG,3
2015-06-02 02:00:00+00:00,DSI,TBR,3
2015-06-02 02:00:00+00:00,DSI,TBU,1
2015-06-02 02:00:00+00:00,DSI,TG,4
2015-06-02 02:00:00+00:00,DSI,TL,1
2015-06-02 02:00:00+00:00,DSI,TPSW,2
2015-06-02 02:00:00+00:00,DSI,TWL,1
2015-06-02 02:00:00+00:00,DSI,UHM,4
2015-06-02 02:00:00+00:00,DSI,UHZ,1
2015-06-02 02:00:00+00:00,DSI,UST,1
2015-06-02 02:00:00+00:00,DSI,UT,4
2015-06-02 02:00:00+00:00,DSI,UTG,2
2015-06-02 02:00:00+00:00,DSI,UTL,2
2015-06-02 02:00:00+00:00,DSI,UTLR,3
2015-06-02 02:00:00+00:00,DSI,UTM,4
2015-06-02 02:00:00+00:00,DSI,UTO,2
2015-06-02 02:00:00+00:00,DSI,UTT,4
2015-06-02 02:00:00+00:00,DSI,UTZL,2
2015-06-02 02:00:00+00:00,DSI,VB,2
2015-06-02 02:00:00+00:00,DSI,VD,2
2015-06-02 02:00:00+00:00,DSI,VDG,1
2015-06-02 02:00:00+00:00,DSI,VDL,2
2015-06-02 02:00:00+00:00,DSI,VDM,4
2015-06-02 02:00:00+00:00,DSI,VDO,1
2015-06-02 02:00:00+00:00,DSI,VDW,1
2015-06-02 02:00:00+00:00,DSI,VEM,3
2015-06-02 02:00:00+00:00,DSI,VG,1
2015-06-02 02:00:00+00:00,DSI,VH,3
2015-06-02 02:00:00+00:00,DSI,VHP,4
2015-06-02 02:00:00+00:00,DSI,VK,2
2015-06-02 02:00:00+00:00,DSI,VL,6
2015-06-02 02:00:00+00:00,DSI,VLB,2
2015-06-02 02:00:00+00:00,DSI,VNDC,4
2015-06-02 02:00:00+00:00,DSI,VNDW,1
2015-06-02 02:00:00+00:00,DSI,VP,2
2015-06-02 02:00:00+00:00,DSI,VRY,4
2015-06-02 02:00:00+00:00,DSI,VS,2
2015-06-02 02:00:00+00:00,DSI,VSS,2
2015-06-02 02:00:00+00:00,DSI,VST,1
2015-06-02 02:00:00+00:00,DSI,VSV,4
2015-06-02 02:00:00+00:00,DSI,VTN,2
2015-06-02 02:00:00+00:00,DSI,VWD,2
2015-06-02 02:00:00+00:00,DSI,VZ,2
2015-06-02 02:00:00+00:00,DSI,WAD,3
2015-06-02 02:00:00+00:00,DSI,WADN,2
2015-06-02 02:00:00+00:00,DSI,WC,4
2015-06-02 02:00:00+00:00,DSI,WD,3
2015-06-02 02:00:00+00:00,DSI,WDN,2
2015-06-02 02:00:00+00:00,DSI,WF,3
2015-06-02 02:00:00+00:00,DSI,WFM,1
2015-06-02 02:00:00+00:00,DSI,WH,3
2015-06-02 02:00:00+00:00,DSI,WK,3
2015-06-02 02:00:00+00:00,DSI,WL,2
2015-06-02 02:00:00+00:00,DSI,WM,4
2015-06-02 02:00:00+00:00,DSI,WP,4
2015-06-02 02:00:00+00:00,DSI,WS,4
2015-06-02 02:00:00+00:00,DSI,WSM,1
2015-06-02 02:00:00+00:00,DSI,WT,4
2015-06-02 02:00:00+00:00,DSI,WTV,2
2015-06-02 02:00:00+00:00,DSI,WV,2
2015-06-02 02:00:00+00:00,DSI,WW,3
2015-06-02 02:00:00+00:00,DSI,WWW,4
2015-06-02 02:00:00+00:00,DSI,WZ,4
2015-06-02 02:00:00+00:00,DSI,YPB,3
2015-06-02 02:00:00+00:00,DSI,ZA,3
2015-06-02 02:00:00+00:00,DSI,ZB,1
2015-06-02 02:00:00+00:00,DSI,ZBM,2
2015-06-02 02:00:00+00:00,DSI,ZD,1
2015-06-02 02:00:00+00:00,DSI,ZDK,4
2015-06-02 02:00:00+00:00,DSI,ZH,1
2015-06-02 02:00:00+00:00,DSI,ZL,1
2015-06-02 02:00:00+00:00,DSI,ZLW,2
2015-06-02 02:00:00+00:00,DSI,ZP,1
2015-06-02 02:00:00+00:00,DSI,ZTM,2
2015-06-02 02:00:00+00:00,DSI,ZTMO,2
2015-06-02 02:00:00+00:00,DSI,ZV,3
2015-06-02 02:00:00+00:00,DSI,ZVB,3
2015-06-02 02:00:00+00:00,DSI,ZVT,3
2015-06-02 02:00:00+00:00,DSI,ZWD,4
2015-06-02 02:00:00+00:00,DSI,ZWW,2
2015-06-02 03:00:00+00:00,DSI,AC,3
2015-06-02 03:00:00+00:00,DSI,AH,5
2015-06-02 03:00:00+00:00,DSI,AHP,3
2015-06-02 03:00:00+00:00,DSI,AHPR,2
2015-06-02 03:00:00+00:00,DSI,AHZ,3
2015-06-02 03:00:00+00:00,DSI,AKL,5
2015-06-02 03:00:00+00:00,DSI,AKM,2
2015-06-02 03:00:00+00:00,DSI,ALM,6
2015-06-02 03:00:00+00:00,DSI,ALMB,6
2015-06-02 03:00:00+00:00,DSI,ALMM,4
2015-06-02 03:00:00+00:00,DSI,ALMO,7
2015-06-02 03:00:00+00:00,DSI,ALMP,3
2015-06-02 03:00:00+00:00,DSI,AMF,2
2015-06-02 03:00:00+00:00,DSI,AMFS,5
2015-06-02 03:00:00+00:00,DSI,AML,4
2015-06-02 03:00:00+00:00,DSI,AMPO,4
2015-06-02 03:00:00+00:00,DSI,AMR,4
2015-06-02 03:00:00+00:00,DSI,AMRI,5
2015-06-02 03:00:00+00:00,DSI,AMRN,3
2015-06-02 03:00:00+00:00,DSI,ANA,6
2015-06-02 03:00:00+00:00,DSI,APD,6
2015-06-02 03:00:00+00:00,DSI,APDM,2
2015-06-02 03:00:00+00:00,DSI,APDO,4
2015-06-02 03:00:00+00:00,DSI,APG,4
2015-06-02 03:00:00+00:00,DSI,APN,4
2015-06-02 03:00:00+00:00,DSI,ARN,5
2015-06-02 03:00:00+00:00,DSI,ASA,5
2015-06-02 03:00:00+00:00,DSI,ASB,4
2015-06-02 03:00:00+00:00,DSI,ASD,4
2015-06-02 03:00:00+00:00,DSI,ASDL,4
2015-06-02 03:00:00+00:00,DSI,ASDM,4
2015-06-02 03:00:00+00:00,DSI,ASDZ,4
2015-06-02 03:00:00+00:00,DSI,ASHD,3
2015-06-02 03:00:00+00:00,DSI,ASN,5
2015-06-02 03:00:00+00:00,DSI,ASS,5
2015-06-02 03:00:00+00:00,DSI,ASSP,2
2015-06-02 03:00:00+00:00,DSI,ATN,5
2015-06-02 03:00:00+00:00,DSI,AVAT,3
2015-06-02 03:00:00+00:00,DSI,BD,3
2015-06-02 03:00:00+00:00,DSI,BDE,5
2015-06-02 03:00:00+00:00,DSI,BDG,3
2015-06-02 03:00:00+00:00,DSI,BDM,6
2015-06-02 03:00:00+00:00,DSI,BDPB,5
2015-06-02 03:00:00+00:00,DSI,BET,2
2015-06-02 03:00:00+00:00,DSI,BF,5
2015-06-02 03:00:00+00:00,DSI,BGN,3
2015-06-02 03:00:00+00:00,DSI,BHDV,3
2015-06-02 03:00:00+00:00,DSI,BHV,2
2015-06-02 03:00:00+00:00,DSI,BK,5
2015-06-02 03:00:00+00:00,DSI,BKF,3
2015-06-02 03:00:00+00:00,DSI,BKG,3
2015-06-02 03:00:00+00:00,DSI,BKL,3
2015-06-02 03:00:00+00:00,DSI,BL,3
2015-06-02 03:00:00+00:00,DSI,BLL,3
2015-06-02 03:00:00+00:00,DSI,BMN,2
2015-06-02 03:00:00+00:00,DSI,BMR,5
2015-06-02 03:00:00+00:00,DSI,BN,3
2015-06-02 03:00:00+00:00,DSI,BNC,5
2015-06-02 03:00:00+00:00,DSI,BNK,5
2015-06-02 03:00:00+00:00,DSI,BNN,6
2015-06-02 03:00:00+00:00,DSI,BNZ,6
2015-06-02 03:00:00+00:00,DSI,BP,4
2015-06-02 03:00:00+00:00,DSI,BR,3
2015-06-02 03:00:00+00:00,DSI,BRD,2
2015-06-02 03:00:00+00:00,DSI,BRN,4
2015-06-02 03:00:00+00:00,DSI,BSD,5
2015-06-02 03:00:00+00:00,DSI,BSK,5
2015-06-02 03:00:00+00:00,DSI,BSMZ,6
2015-06-02 03:00:00+00:00,DSI,BTL,3
2015-06-02 03:00:00+00:00,DSI,BV,4
2015-06-02 03:00:00+00:00,DSI,BZL,5
2015-06-02 03:00:00+00:00,DSI,CAS,3
2015-06-02 03:00:00+00:00,DSI,CK,2
2015-06-02 03:00:00+00:00,DSI,CL,2
2015-06-02 03:00:00+00:00,DSI,CO,2
2015-06-02 03:00:00+00:00,DSI,CPS,4
2015-06-02 03:00:00+00:00,DSI,CVM,3
2015-06-02 03:00:00+00:00,DSI,DA,4
2015-06-02 03:00:00+00:00,DSI,DB,3
2015-06-02 03:00:00+00:00,DSI,DDN,3
2015-06-02 03:00:00+00:00,DSI,DDR,5
2015-06-02 03:00:00+00:00,DSI,DDRS,5
2015-06-02 03:00:00+00:00,DSI,DDZD,3
2015-06-02 03:00:00+00:00,DSI,DEI,2
2015-06-02 03:00:00+00:00,DSI,DID,4
2015-06-02 03:00:00+00:00,DSI,DL,5
2015-06-02 03:00:00+00:00,DSI,DLD,3
2015-06-02 03:00:00+00:00,DSI,DLN,5
2015-06-02 03:00:00+00:00,DSI,DMN,6
2015-06-02 03:00:00+00:00,DSI,DMNZ,3
2015-06-02 03:00:00+00:00,DSI,DN,4
2015-06-02 03:00:00+00:00,DSI,DR,4
2015-06-02 03:00:00+00:00,DSI,DRH,5
2015-06-02 03:00:00+00:00,DSI,DRON,2
2015-06-02 03:00:00+00:00,DSI,DRP,5
2015-06-02 03:00:00+00:00,DSI,DT,5
2015-06-02 03:00:00+00:00,DSI,DTC,2
2015-06-02 03:00:00+00:00,DSI,DTCH,5
2015-06-02 03:00:00+00:00,DSI,DTZ,4
2015-06-02 03:00:00+00:00,DSI,DV,2
2015-06-02 03:00:00+00:00,DSI,DVC,2
2015-06-02 03:00:00+00:00,DSI,DVD,3
2015-06-02 03:00:00+00:00,DSI,DVN,3
2015-06-02 03:00:00+00:00,DSI,DVNK,3
2015-06-02 03:00:00+00:00,DSI,DZ,4
2015-06-02 03:00:00+00:00,DSI,DZW,6
2015-06-02 03:00:00+00:00,DSI,EC,6
2015-06-02 03:00:00+00:00,DSI,ED,5
2015-06-02 03:00:00+00:00,DSI,EDC,3
2015-06-02 03:00:00+00:00,DSI,EDN,3
2015-06-02 03:00:00+00:00,DSI,EGH,3
2015-06-02 03:00:00+00:00,DSI,EGHM,6
2015-06-02 03:00:00+00:00,DSI,EHB,3
2015-06-02 03:00:00+00:00,DSI,EHV,4
2015-06-02 03:00:00+00:00,DSI,EKZ,3
2015-06-02 03:00:00+00:00,DSI,EML,2
2015-06-02 03:00:00+00:00,DSI,EMN,6
2015-06-02 03:00:00+00:00,DSI,EMNZ,3
2015-06-02 03:00:00+00:00,DSI,ES,2
