2015-06-10 02:00:00+00:00,KV6posinfo,,5690
2015-06-10 03:00:00+00:00,KV6posinfo,,24148
2015-06-10 04:00:00+00:00,KV6posinfo,,59420
2015-06-10 05:00:00+00:00,KV6posinfo,,82448
2015-06-10 06:00:00+00:00,KV6posinfo,,84878
2015-06-10 07:00:00+00:00,KV6posinfo,,80911
2015-06-10 08:00:00+00:00,KV6posinfo,,73079
2015-06-10 09:00:00+00:00,KV6posinfo,,74045
2015-06-10 10:00:00+00:00,KV6posinfo,,75233
2015-06-10 11:00:00+00:00,KV6posinfo,,76850
2015-06-10 12:00:00+00:00,KV6posinfo,,78701
2015-06-10 13:00:00+00:00,KV6posinfo,,82330
2015-06-10 14:00:00+00:00,KV6posinfo,,83420
2015-06-10 15:00:00+00:00,KV6posinfo,,85075
2015-06-10 16:00:00+00:00,KV6posinfo,,79595
2015-06-10 17:00:00+00:00,KV6posinfo,,65952
2015-06-10 18:00:00+00:00,KV6posinfo,,55488
2015-06-10 19:00:00+00:00,KV6posinfo,,49590
2015-06-10 20:00:00+00:00,KV6posinfo,,48438
2015-06-10 21:00:00+00:00,KV6posinfo,,45784
2015-06-10 22:00:00+00:00,KV6posinfo,,35358
2015-06-10 23:00:00+00:00,KV6posinfo,,10598
2015-06-11 00:00:00+00:00,KV6posinfo,,3854
2015-06-11 01:00:00+00:00,KV6posinfo,,3377
