2015-06-28 06:00:00+00:00,KV15messages,,2
2015-06-28 07:00:00+00:00,KV15messages,,7
2015-06-28 08:00:00+00:00,KV15messages,,12
2015-06-28 09:00:00+00:00,KV15messages,,11
2015-06-28 10:00:00+00:00,KV15messages,,19
2015-06-28 11:00:00+00:00,KV15messages,,12
2015-06-28 12:00:00+00:00,KV15messages,,5
2015-06-28 13:00:00+00:00,KV15messages,,14
2015-06-28 14:00:00+00:00,KV15messages,,10
2015-06-28 16:00:00+00:00,KV15messages,,3
2015-06-28 17:00:00+00:00,KV15messages,,3
2015-06-28 18:00:00+00:00,KV15messages,,10
2015-06-28 19:00:00+00:00,KV15messages,,1
2015-06-28 22:00:00+00:00,KV15messages,,6
2015-06-28 23:00:00+00:00,KV15messages,,1
