2015-06-13 02:00:00+00:00,ArNuRIT,,48
2015-06-13 03:00:00+00:00,ArNuRIT,,79
2015-06-13 04:00:00+00:00,ArNuRIT,,238
2015-06-13 05:00:00+00:00,ArNuRIT,,448
2015-06-13 06:00:00+00:00,ArNuRIT,,619
2015-06-13 07:00:00+00:00,ArNuRIT,,802
2015-06-13 08:00:00+00:00,ArNuRIT,,846
2015-06-13 09:00:00+00:00,ArNuRIT,,865
2015-06-13 10:00:00+00:00,ArNuRIT,,773
2015-06-13 11:00:00+00:00,ArNuRIT,,741
2015-06-13 12:00:00+00:00,ArNuRIT,,687
2015-06-13 13:00:00+00:00,ArNuRIT,,650
2015-06-13 14:00:00+00:00,ArNuRIT,,623
2015-06-13 15:00:00+00:00,ArNuRIT,,641
2015-06-13 16:00:00+00:00,ArNuRIT,,583
2015-06-13 17:00:00+00:00,ArNuRIT,,627
2015-06-13 18:00:00+00:00,ArNuRIT,,637
2015-06-13 19:00:00+00:00,ArNuRIT,,547
2015-06-13 20:00:00+00:00,ArNuRIT,,612
2015-06-13 21:00:00+00:00,ArNuRIT,,568
2015-06-13 22:00:00+00:00,ArNuRIT,,434
2015-06-13 23:00:00+00:00,ArNuRIT,,209
2015-06-14 00:00:00+00:00,ArNuRIT,,87
2015-06-14 01:00:00+00:00,ArNuRIT,,57
