2015-06-01 02:00:00+00:00,InfoPlusDVS,,1232
2015-06-01 03:00:00+00:00,InfoPlusDVS,,5309
2015-06-01 04:00:00+00:00,InfoPlusDVS,,9203
2015-06-01 05:00:00+00:00,InfoPlusDVS,,10491
2015-06-01 06:00:00+00:00,InfoPlusDVS,,10969
2015-06-01 07:00:00+00:00,InfoPlusDVS,,10183
2015-06-01 08:00:00+00:00,InfoPlusDVS,,10069
2015-06-01 09:00:00+00:00,InfoPlusDVS,,10150
2015-06-01 10:00:00+00:00,InfoPlusDVS,,10052
2015-06-01 11:00:00+00:00,InfoPlusDVS,,9779
2015-06-01 12:00:00+00:00,InfoPlusDVS,,9992
2015-06-01 13:00:00+00:00,InfoPlusDVS,,10785
2015-06-01 14:00:00+00:00,InfoPlusDVS,,11088
2015-06-01 15:00:00+00:00,InfoPlusDVS,,11092
2015-06-01 16:00:00+00:00,InfoPlusDVS,,10795
2015-06-01 17:00:00+00:00,InfoPlusDVS,,9655
2015-06-01 18:00:00+00:00,InfoPlusDVS,,8028
2015-06-01 19:00:00+00:00,InfoPlusDVS,,7504
2015-06-01 20:00:00+00:00,InfoPlusDVS,,7683
2015-06-01 21:00:00+00:00,InfoPlusDVS,,6318
2015-06-01 22:00:00+00:00,InfoPlusDVS,,3439
2015-06-01 23:00:00+00:00,InfoPlusDVS,,533
2015-06-02 00:00:00+00:00,InfoPlusDVS,,40
2015-06-02 01:00:00+00:00,InfoPlusDVS,,92
