2015-06-30 02:00:00+00:00,InfoPlusDVS,,1223
2015-06-30 03:00:00+00:00,InfoPlusDVS,,4959
2015-06-30 04:00:00+00:00,InfoPlusDVS,,9471
2015-06-30 05:00:00+00:00,InfoPlusDVS,,10380
2015-06-30 06:00:00+00:00,InfoPlusDVS,,10652
2015-06-30 07:00:00+00:00,InfoPlusDVS,,10840
2015-06-30 08:00:00+00:00,InfoPlusDVS,,10350
2015-06-30 09:00:00+00:00,InfoPlusDVS,,10325
2015-06-30 10:00:00+00:00,InfoPlusDVS,,9881
2015-06-30 11:00:00+00:00,InfoPlusDVS,,9593
2015-06-30 12:00:00+00:00,InfoPlusDVS,,10303
2015-06-30 13:00:00+00:00,InfoPlusDVS,,11176
2015-06-30 14:00:00+00:00,InfoPlusDVS,,12153
2015-06-30 15:00:00+00:00,InfoPlusDVS,,13042
2015-06-30 16:00:00+00:00,InfoPlusDVS,,13115
2015-06-30 17:00:00+00:00,InfoPlusDVS,,11033
2015-06-30 18:00:00+00:00,InfoPlusDVS,,9437
2015-06-30 19:00:00+00:00,InfoPlusDVS,,8145
2015-06-30 20:00:00+00:00,InfoPlusDVS,,7726
2015-06-30 21:00:00+00:00,InfoPlusDVS,,6538
2015-06-30 22:00:00+00:00,InfoPlusDVS,,3751
2015-06-30 23:00:00+00:00,InfoPlusDVS,,548
2015-07-01 00:00:00+00:00,InfoPlusDVS,,58
2015-07-01 01:00:00+00:00,InfoPlusDVS,,96
