2015-06-03 02:00:00+00:00,InfoPlusDVS,,1355
2015-06-03 03:00:00+00:00,InfoPlusDVS,,4768
2015-06-03 04:00:00+00:00,InfoPlusDVS,,9078
2015-06-03 05:00:00+00:00,InfoPlusDVS,,10449
2015-06-03 06:00:00+00:00,InfoPlusDVS,,10616
2015-06-03 07:00:00+00:00,InfoPlusDVS,,10631
2015-06-03 08:00:00+00:00,InfoPlusDVS,,10193
2015-06-03 09:00:00+00:00,InfoPlusDVS,,9948
2015-06-03 10:00:00+00:00,InfoPlusDVS,,9686
2015-06-03 11:00:00+00:00,InfoPlusDVS,,9754
2015-06-03 12:00:00+00:00,InfoPlusDVS,,10294
2015-06-03 13:00:00+00:00,InfoPlusDVS,,10517
2015-06-03 14:00:00+00:00,InfoPlusDVS,,11003
2015-06-03 15:00:00+00:00,InfoPlusDVS,,11831
2015-06-03 16:00:00+00:00,InfoPlusDVS,,10628
2015-06-03 17:00:00+00:00,InfoPlusDVS,,9997
2015-06-03 18:00:00+00:00,InfoPlusDVS,,8737
2015-06-03 19:00:00+00:00,InfoPlusDVS,,8157
2015-06-03 20:00:00+00:00,InfoPlusDVS,,7344
2015-06-03 21:00:00+00:00,InfoPlusDVS,,6449
2015-06-03 22:00:00+00:00,InfoPlusDVS,,3612
2015-06-03 23:00:00+00:00,InfoPlusDVS,,649
2015-06-04 00:00:00+00:00,InfoPlusDVS,,50
2015-06-04 01:00:00+00:00,InfoPlusDVS,,92
