2015-06-04 02:00:00+00:00,KV6posinfo,,4445
2015-06-04 03:00:00+00:00,KV6posinfo,,25809
2015-06-04 04:00:00+00:00,KV6posinfo,,62375
2015-06-04 05:00:00+00:00,KV6posinfo,,83899
2015-06-04 06:00:00+00:00,KV6posinfo,,86475
2015-06-04 07:00:00+00:00,KV6posinfo,,81635
2015-06-04 08:00:00+00:00,KV6posinfo,,78525
2015-06-04 09:00:00+00:00,KV6posinfo,,75303
2015-06-04 10:00:00+00:00,KV6posinfo,,75639
2015-06-04 11:00:00+00:00,KV6posinfo,,77081
2015-06-04 12:00:00+00:00,KV6posinfo,,76936
2015-06-04 13:00:00+00:00,KV6posinfo,,82633
2015-06-04 14:00:00+00:00,KV6posinfo,,84893
2015-06-04 15:00:00+00:00,KV6posinfo,,83756
2015-06-04 16:00:00+00:00,KV6posinfo,,76174
2015-06-04 17:00:00+00:00,KV6posinfo,,63665
2015-06-04 18:00:00+00:00,KV6posinfo,,55026
2015-06-04 19:00:00+00:00,KV6posinfo,,50578
2015-06-04 20:00:00+00:00,KV6posinfo,,49050
2015-06-04 21:00:00+00:00,KV6posinfo,,48529
2015-06-04 22:00:00+00:00,KV6posinfo,,35413
2015-06-04 23:00:00+00:00,KV6posinfo,,11295
2015-06-05 00:00:00+00:00,KV6posinfo,,5931
2015-06-05 01:00:00+00:00,KV6posinfo,,5581
