2015-06-02 02:00:00+00:00,KV17cvlinfo,,586
2015-06-02 03:00:00+00:00,KV17cvlinfo,,32
2015-06-02 04:00:00+00:00,KV17cvlinfo,,49
2015-06-02 05:00:00+00:00,KV17cvlinfo,,45
2015-06-02 06:00:00+00:00,KV17cvlinfo,,57
2015-06-02 07:00:00+00:00,KV17cvlinfo,,67
2015-06-02 08:00:00+00:00,KV17cvlinfo,,470
2015-06-02 09:00:00+00:00,KV17cvlinfo,,45
2015-06-02 10:00:00+00:00,KV17cvlinfo,,42
2015-06-02 11:00:00+00:00,KV17cvlinfo,,47
2015-06-02 12:00:00+00:00,KV17cvlinfo,,124
2015-06-02 13:00:00+00:00,KV17cvlinfo,,71
2015-06-02 14:00:00+00:00,KV17cvlinfo,,62
2015-06-02 15:00:00+00:00,KV17cvlinfo,,51
2015-06-02 16:00:00+00:00,KV17cvlinfo,,40
2015-06-02 17:00:00+00:00,KV17cvlinfo,,20
2015-06-02 18:00:00+00:00,KV17cvlinfo,,26
2015-06-02 19:00:00+00:00,KV17cvlinfo,,15
2015-06-02 20:00:00+00:00,KV17cvlinfo,,16
2015-06-02 21:00:00+00:00,KV17cvlinfo,,12
2015-06-02 22:00:00+00:00,KV17cvlinfo,,3
