2015-06-15 06:00:00+00:00,Unknown,AC,1
2015-06-15 06:00:00+00:00,Unknown,AH,1
2015-06-15 06:00:00+00:00,Unknown,AHP,1
2015-06-15 06:00:00+00:00,Unknown,AHPR,1
2015-06-15 06:00:00+00:00,Unknown,AHZ,1
2015-06-15 06:00:00+00:00,Unknown,AKM,1
2015-06-15 06:00:00+00:00,Unknown,ALMO,1
2015-06-15 06:00:00+00:00,Unknown,AMF,1
2015-06-15 06:00:00+00:00,Unknown,AMFS,1
2015-06-15 06:00:00+00:00,Unknown,AMR,1
2015-06-15 06:00:00+00:00,Unknown,AMRI,1
2015-06-15 06:00:00+00:00,Unknown,AMRN,1
2015-06-15 06:00:00+00:00,Unknown,ANA,1
2015-06-15 06:00:00+00:00,Unknown,APDM,1
2015-06-15 06:00:00+00:00,Unknown,APN,1
2015-06-15 06:00:00+00:00,Unknown,ARN,1
2015-06-15 06:00:00+00:00,Unknown,ASD,1
2015-06-15 06:00:00+00:00,Unknown,ASHD,1
2015-06-15 06:00:00+00:00,Unknown,ASN,1
2015-06-15 06:00:00+00:00,Unknown,ATN,1
2015-06-15 06:00:00+00:00,Unknown,BDE,1
2015-06-15 06:00:00+00:00,Unknown,BDG,1
2015-06-15 06:00:00+00:00,Unknown,BDM,1
2015-06-15 06:00:00+00:00,Unknown,BET,1
2015-06-15 06:00:00+00:00,Unknown,BF,1
2015-06-15 06:00:00+00:00,Unknown,BKF,1
2015-06-15 06:00:00+00:00,Unknown,BKG,1
2015-06-15 06:00:00+00:00,Unknown,BKL,1
2015-06-15 06:00:00+00:00,Unknown,BLL,1
2015-06-15 06:00:00+00:00,Unknown,BMN,1
2015-06-15 06:00:00+00:00,Unknown,BMR,1
2015-06-15 06:00:00+00:00,Unknown,BNK,1
2015-06-15 06:00:00+00:00,Unknown,BRN,1
2015-06-15 06:00:00+00:00,Unknown,BSD,1
2015-06-15 06:00:00+00:00,Unknown,BSK,1
2015-06-15 06:00:00+00:00,Unknown,BSMZ,1
2015-06-15 06:00:00+00:00,Unknown,BTL,1
2015-06-15 06:00:00+00:00,Unknown,BZL,1
2015-06-15 06:00:00+00:00,Unknown,CAS,1
2015-06-15 06:00:00+00:00,Unknown,CK,1
2015-06-15 06:00:00+00:00,Unknown,CL,1
2015-06-15 06:00:00+00:00,Unknown,CPS,1
2015-06-15 06:00:00+00:00,Unknown,CVM,1
2015-06-15 06:00:00+00:00,Unknown,DA,1
2015-06-15 06:00:00+00:00,Unknown,DDRS,1
2015-06-15 06:00:00+00:00,Unknown,DEI,1
2015-06-15 06:00:00+00:00,Unknown,DID,1
2015-06-15 06:00:00+00:00,Unknown,DL,1
2015-06-15 06:00:00+00:00,Unknown,DLD,1
2015-06-15 06:00:00+00:00,Unknown,DLN,1
2015-06-15 06:00:00+00:00,Unknown,DMNZ,1
2015-06-15 06:00:00+00:00,Unknown,DR,1
2015-06-15 06:00:00+00:00,Unknown,DT,1
2015-06-15 06:00:00+00:00,Unknown,DTC,1
2015-06-15 06:00:00+00:00,Unknown,DTZ,1
2015-06-15 06:00:00+00:00,Unknown,DV,1
2015-06-15 06:00:00+00:00,Unknown,DVC,1
2015-06-15 06:00:00+00:00,Unknown,DVD,1
2015-06-15 06:00:00+00:00,Unknown,DZ,1
2015-06-15 06:00:00+00:00,Unknown,DZW,1
2015-06-15 06:00:00+00:00,Unknown,EDC,1
2015-06-15 06:00:00+00:00,Unknown,EDN,1
2015-06-15 06:00:00+00:00,Unknown,EGHM,1
2015-06-15 06:00:00+00:00,Unknown,EKZ,1
2015-06-15 06:00:00+00:00,Unknown,EML,1
2015-06-15 06:00:00+00:00,Unknown,EMNZ,1
2015-06-15 06:00:00+00:00,Unknown,ESD,1
2015-06-15 06:00:00+00:00,Unknown,ESE,1
2015-06-15 06:00:00+00:00,Unknown,EST,1
2015-06-15 06:00:00+00:00,Unknown,FN,1
2015-06-15 06:00:00+00:00,Unknown,GBG,1
2015-06-15 06:00:00+00:00,Unknown,GBR,1
2015-06-15 06:00:00+00:00,Unknown,GD,1
2015-06-15 06:00:00+00:00,Unknown,GDK,1
2015-06-15 06:00:00+00:00,Unknown,GDM,1
2015-06-15 06:00:00+00:00,Unknown,GDR,1
2015-06-15 06:00:00+00:00,Unknown,GERP,1
2015-06-15 06:00:00+00:00,Unknown,GND,1
2015-06-15 06:00:00+00:00,Unknown,GO,1
2015-06-15 06:00:00+00:00,Unknown,GS,1
2015-06-15 06:00:00+00:00,Unknown,GVC,1
2015-06-15 06:00:00+00:00,Unknown,GW,1
2015-06-15 06:00:00+00:00,Unknown,GZ,1
2015-06-15 06:00:00+00:00,Unknown,HAD,1
2015-06-15 06:00:00+00:00,Unknown,HBZM,1
2015-06-15 06:00:00+00:00,Unknown,HD,1
2015-06-15 06:00:00+00:00,Unknown,HDB,1
2015-06-15 06:00:00+00:00,Unknown,HDG,1
2015-06-15 06:00:00+00:00,Unknown,HDR,1
2015-06-15 06:00:00+00:00,Unknown,HDRZ,1
2015-06-15 06:00:00+00:00,Unknown,HFD,1
2015-06-15 06:00:00+00:00,Unknown,HGL,1
2015-06-15 06:00:00+00:00,Unknown,HGLG,1
2015-06-15 06:00:00+00:00,Unknown,HGLO,1
2015-06-15 06:00:00+00:00,Unknown,HGV,1
2015-06-15 06:00:00+00:00,Unknown,HGZ,1
2015-06-15 06:00:00+00:00,Unknown,HIL,1
2015-06-15 06:00:00+00:00,Unknown,HKS,1
2015-06-15 06:00:00+00:00,Unknown,HLD,1
2015-06-15 06:00:00+00:00,Unknown,HLDS,1
2015-06-15 06:00:00+00:00,Unknown,HLG,1
2015-06-15 06:00:00+00:00,Unknown,HLGH,1
2015-06-15 06:00:00+00:00,Unknown,HLM,1
2015-06-15 06:00:00+00:00,Unknown,HLMS,1
2015-06-15 06:00:00+00:00,Unknown,HM,1
2015-06-15 06:00:00+00:00,Unknown,HMBH,1
2015-06-15 06:00:00+00:00,Unknown,HMBV,1
2015-06-15 06:00:00+00:00,Unknown,HMH,1
2015-06-15 06:00:00+00:00,Unknown,HN,1
2015-06-15 06:00:00+00:00,Unknown,HNO,1
2015-06-15 06:00:00+00:00,Unknown,HON,2
2015-06-15 06:00:00+00:00,Unknown,HR,1
2015-06-15 06:00:00+00:00,Unknown,HRLK,1
2015-06-15 06:00:00+00:00,Unknown,HRLW,1
2015-06-15 06:00:00+00:00,Unknown,HRT,1
2015-06-15 06:00:00+00:00,Unknown,HT,1
2015-06-15 06:00:00+00:00,Unknown,HTNC,1
2015-06-15 06:00:00+00:00,Unknown,HTO,1
2015-06-15 06:00:00+00:00,Unknown,HVL,1
2015-06-15 06:00:00+00:00,Unknown,HVS,1
2015-06-15 06:00:00+00:00,Unknown,HVSP,1
2015-06-15 06:00:00+00:00,Unknown,HWD,1
2015-06-15 06:00:00+00:00,Unknown,HWZB,1
2015-06-15 06:00:00+00:00,Unknown,HZE,1
2015-06-15 06:00:00+00:00,Unknown,IJT,1
2015-06-15 06:00:00+00:00,Unknown,KBD,1
2015-06-15 06:00:00+00:00,Unknown,KBK,1
2015-06-15 06:00:00+00:00,Unknown,KMA,1
2015-06-15 06:00:00+00:00,Unknown,KMW,1
2015-06-15 06:00:00+00:00,Unknown,KPN,1
2015-06-15 06:00:00+00:00,Unknown,KTR,1
2015-06-15 06:00:00+00:00,Unknown,LC,1
2015-06-15 06:00:00+00:00,Unknown,LDL,1
2015-06-15 06:00:00+00:00,Unknown,LEDN,1
2015-06-15 06:00:00+00:00,Unknown,LG,1
2015-06-15 06:00:00+00:00,Unknown,LLS,1
2015-06-15 06:00:00+00:00,Unknown,LTN,1
2015-06-15 06:00:00+00:00,Unknown,LTV,1
2015-06-15 06:00:00+00:00,Unknown,LUT,1
2015-06-15 06:00:00+00:00,Unknown,MAS,1
2015-06-15 06:00:00+00:00,Unknown,MDB,1
2015-06-15 06:00:00+00:00,Unknown,MG,1
2015-06-15 06:00:00+00:00,Unknown,MP,1
2015-06-15 06:00:00+00:00,Unknown,MRN,1
2015-06-15 06:00:00+00:00,Unknown,MSS,1
2015-06-15 06:00:00+00:00,Unknown,MSW,1
2015-06-15 06:00:00+00:00,Unknown,MT,1
2015-06-15 06:00:00+00:00,Unknown,MTN,1
2015-06-15 06:00:00+00:00,Unknown,MTR,1
2015-06-15 06:00:00+00:00,Unknown,NKK,1
2015-06-15 06:00:00+00:00,Unknown,NML,1
2015-06-15 06:00:00+00:00,Unknown,NWK,1
2015-06-15 06:00:00+00:00,Unknown,OBD,1
2015-06-15 06:00:00+00:00,Unknown,ODB,1
2015-06-15 06:00:00+00:00,Unknown,ODZ,1
2015-06-15 06:00:00+00:00,Unknown,OMN,1
2015-06-15 06:00:00+00:00,Unknown,OW,1
2015-06-15 06:00:00+00:00,Unknown,PMO,1
2015-06-15 06:00:00+00:00,Unknown,PMR,1
2015-06-15 06:00:00+00:00,Unknown,PMW,1
2015-06-15 06:00:00+00:00,Unknown,PT,1
2015-06-15 06:00:00+00:00,Unknown,RAI,1
2015-06-15 06:00:00+00:00,Unknown,RAT,1
2015-06-15 06:00:00+00:00,Unknown,RB,1
2015-06-15 06:00:00+00:00,Unknown,RD,1
2015-06-15 06:00:00+00:00,Unknown,RH,1
2015-06-15 06:00:00+00:00,Unknown,RL,1
2015-06-15 06:00:00+00:00,Unknown,RLB,1
2015-06-15 06:00:00+00:00,Unknown,RM,1
2015-06-15 06:00:00+00:00,Unknown,RS,1
2015-06-15 06:00:00+00:00,Unknown,RSD,1
2015-06-15 06:00:00+00:00,Unknown,RSN,1
2015-06-15 06:00:00+00:00,Unknown,RTB,1
2015-06-15 06:00:00+00:00,Unknown,RVS,1
2015-06-15 06:00:00+00:00,Unknown,SD,1
2015-06-15 06:00:00+00:00,Unknown,SDTB,1
2015-06-15 06:00:00+00:00,Unknown,SGL,1
2015-06-15 06:00:00+00:00,Unknown,SGN,1
2015-06-15 06:00:00+00:00,Unknown,SHL,1
2015-06-15 06:00:00+00:00,Unknown,SPM,1
2015-06-15 06:00:00+00:00,Unknown,SPTN,1
2015-06-15 06:00:00+00:00,Unknown,SSH,1
2015-06-15 06:00:00+00:00,Unknown,STD,1
2015-06-15 06:00:00+00:00,Unknown,STZ,1
2015-06-15 06:00:00+00:00,Unknown,TB,1
2015-06-15 06:00:00+00:00,Unknown,TG,1
2015-06-15 06:00:00+00:00,Unknown,TPSW,1
2015-06-15 06:00:00+00:00,Unknown,UHM,1
2015-06-15 06:00:00+00:00,Unknown,UHZ,1
2015-06-15 06:00:00+00:00,Unknown,UT,1
2015-06-15 06:00:00+00:00,Unknown,UTG,1
2015-06-15 06:00:00+00:00,Unknown,UTM,1
2015-06-15 06:00:00+00:00,Unknown,UTT,1
2015-06-15 06:00:00+00:00,Unknown,VDG,1
2015-06-15 06:00:00+00:00,Unknown,VDL,1
2015-06-15 06:00:00+00:00,Unknown,VDW,1
2015-06-15 06:00:00+00:00,Unknown,VEM,1
2015-06-15 06:00:00+00:00,Unknown,VH,1
2015-06-15 06:00:00+00:00,Unknown,VHP,1
2015-06-15 06:00:00+00:00,Unknown,VL,1
2015-06-15 06:00:00+00:00,Unknown,VNDC,1
2015-06-15 06:00:00+00:00,Unknown,VP,1
2015-06-15 06:00:00+00:00,Unknown,VST,1
2015-06-15 06:00:00+00:00,Unknown,VWD,1
2015-06-15 06:00:00+00:00,Unknown,VZ,1
2015-06-15 06:00:00+00:00,Unknown,WADN,1
2015-06-15 06:00:00+00:00,Unknown,WFM,1
2015-06-15 06:00:00+00:00,Unknown,WM,1
2015-06-15 06:00:00+00:00,Unknown,WT,1
2015-06-15 06:00:00+00:00,Unknown,WTV,1
2015-06-15 06:00:00+00:00,Unknown,WV,1
2015-06-15 06:00:00+00:00,Unknown,YPB,1
2015-06-15 06:00:00+00:00,Unknown,ZA,1
2015-06-15 06:00:00+00:00,Unknown,ZB,1
2015-06-15 06:00:00+00:00,Unknown,ZBM,1
2015-06-15 06:00:00+00:00,Unknown,ZD,1
2015-06-15 06:00:00+00:00,Unknown,ZDK,1
2015-06-15 06:00:00+00:00,Unknown,ZH,1
2015-06-15 06:00:00+00:00,Unknown,ZP,1
2015-06-15 06:00:00+00:00,Unknown,ZTM,1
2015-06-15 06:00:00+00:00,Unknown,ZV,1
2015-06-15 06:00:00+00:00,Unknown,ZVT,1
