2015-06-02 02:00:00+00:00,NStreinposities,,344
2015-06-02 03:00:00+00:00,NStreinposities,,338
2015-06-02 04:00:00+00:00,NStreinposities,,326
2015-06-02 05:00:00+00:00,NStreinposities,,324
2015-06-02 06:00:00+00:00,NStreinposities,,310
2015-06-02 07:00:00+00:00,NStreinposities,,305
2015-06-02 08:00:00+00:00,NStreinposities,,314
2015-06-02 09:00:00+00:00,NStreinposities,,324
2015-06-02 10:00:00+00:00,NStreinposities,,329
2015-06-02 11:00:00+00:00,NStreinposities,,338
2015-06-02 12:00:00+00:00,NStreinposities,,327
2015-06-02 13:00:00+00:00,NStreinposities,,321
2015-06-02 14:00:00+00:00,NStreinposities,,311
2015-06-02 15:00:00+00:00,NStreinposities,,296
2015-06-02 16:00:00+00:00,NStreinposities,,312
2015-06-02 17:00:00+00:00,NStreinposities,,309
2015-06-02 18:00:00+00:00,NStreinposities,,330
2015-06-02 19:00:00+00:00,NStreinposities,,329
2015-06-02 20:00:00+00:00,NStreinposities,,328
2015-06-02 21:00:00+00:00,NStreinposities,,330
2015-06-02 22:00:00+00:00,NStreinposities,,330
2015-06-02 23:00:00+00:00,NStreinposities,,328
2015-06-03 00:00:00+00:00,NStreinposities,,340
2015-06-03 01:00:00+00:00,NStreinposities,,347
