2015-06-27 02:00:00+00:00,ArNuRIT,,35
2015-06-27 03:00:00+00:00,ArNuRIT,,79
2015-06-27 04:00:00+00:00,ArNuRIT,,244
2015-06-27 05:00:00+00:00,ArNuRIT,,555
2015-06-27 06:00:00+00:00,ArNuRIT,,640
2015-06-27 07:00:00+00:00,ArNuRIT,,689
2015-06-27 08:00:00+00:00,ArNuRIT,,710
2015-06-27 09:00:00+00:00,ArNuRIT,,680
2015-06-27 10:00:00+00:00,ArNuRIT,,767
2015-06-27 11:00:00+00:00,ArNuRIT,,706
2015-06-27 12:00:00+00:00,ArNuRIT,,573
2015-06-27 13:00:00+00:00,ArNuRIT,,584
2015-06-27 14:00:00+00:00,ArNuRIT,,624
2015-06-27 15:00:00+00:00,ArNuRIT,,594
2015-06-27 16:00:00+00:00,ArNuRIT,,578
2015-06-27 17:00:00+00:00,ArNuRIT,,578
2015-06-27 18:00:00+00:00,ArNuRIT,,587
2015-06-27 19:00:00+00:00,ArNuRIT,,469
2015-06-27 20:00:00+00:00,ArNuRIT,,425
2015-06-27 21:00:00+00:00,ArNuRIT,,525
2015-06-27 22:00:00+00:00,ArNuRIT,,328
2015-06-27 23:00:00+00:00,ArNuRIT,,162
2015-06-28 00:00:00+00:00,ArNuRIT,,72
2015-06-28 01:00:00+00:00,ArNuRIT,,30
