2015-06-30 02:00:00+00:00,DSI,AC,1
2015-06-30 02:00:00+00:00,DSI,AH,2
2015-06-30 02:00:00+00:00,DSI,AHP,3
2015-06-30 02:00:00+00:00,DSI,AHPR,2
2015-06-30 02:00:00+00:00,DSI,AHZ,2
2015-06-30 02:00:00+00:00,DSI,AKL,2
2015-06-30 02:00:00+00:00,DSI,AKM,1
2015-06-30 02:00:00+00:00,DSI,ALM,3
2015-06-30 02:00:00+00:00,DSI,ALMB,4
2015-06-30 02:00:00+00:00,DSI,ALMM,4
2015-06-30 02:00:00+00:00,DSI,ALMO,2
2015-06-30 02:00:00+00:00,DSI,ALMP,1
2015-06-30 02:00:00+00:00,DSI,AMF,2
2015-06-30 02:00:00+00:00,DSI,AMFS,4
2015-06-30 02:00:00+00:00,DSI,AML,2
2015-06-30 02:00:00+00:00,DSI,AMPO,2
2015-06-30 02:00:00+00:00,DSI,AMR,3
2015-06-30 02:00:00+00:00,DSI,AMRI,3
2015-06-30 02:00:00+00:00,DSI,AMRN,2
2015-06-30 02:00:00+00:00,DSI,ANA,1
2015-06-30 02:00:00+00:00,DSI,APD,2
2015-06-30 02:00:00+00:00,DSI,APDM,3
2015-06-30 02:00:00+00:00,DSI,APDO,3
2015-06-30 02:00:00+00:00,DSI,APG,1
2015-06-30 02:00:00+00:00,DSI,APN,2
2015-06-30 02:00:00+00:00,DSI,ARN,3
2015-06-30 02:00:00+00:00,DSI,ASA,3
2015-06-30 02:00:00+00:00,DSI,ASB,4
2015-06-30 02:00:00+00:00,DSI,ASD,2
2015-06-30 02:00:00+00:00,DSI,ASDL,4
2015-06-30 02:00:00+00:00,DSI,ASDM,3
2015-06-30 02:00:00+00:00,DSI,ASDZ,1
2015-06-30 02:00:00+00:00,DSI,ASHD,1
2015-06-30 02:00:00+00:00,DSI,ASN,1
2015-06-30 02:00:00+00:00,DSI,ASS,2
2015-06-30 02:00:00+00:00,DSI,ASSP,2
2015-06-30 02:00:00+00:00,DSI,ATN,3
2015-06-30 02:00:00+00:00,DSI,AVAT,3
2015-06-30 02:00:00+00:00,DSI,BD,4
2015-06-30 02:00:00+00:00,DSI,BDE,3
2015-06-30 02:00:00+00:00,DSI,BDG,2
2015-06-30 02:00:00+00:00,DSI,BDM,3
2015-06-30 02:00:00+00:00,DSI,BDPB,3
2015-06-30 02:00:00+00:00,DSI,BET,3
2015-06-30 02:00:00+00:00,DSI,BF,3
2015-06-30 02:00:00+00:00,DSI,BGN,2
2015-06-30 02:00:00+00:00,DSI,BHDV,2
2015-06-30 02:00:00+00:00,DSI,BHV,2
2015-06-30 02:00:00+00:00,DSI,BK,2
2015-06-30 02:00:00+00:00,DSI,BKF,2
2015-06-30 02:00:00+00:00,DSI,BKG,2
2015-06-30 02:00:00+00:00,DSI,BKL,2
2015-06-30 02:00:00+00:00,DSI,BL,4
2015-06-30 02:00:00+00:00,DSI,BLL,4
2015-06-30 02:00:00+00:00,DSI,BMN,4
2015-06-30 02:00:00+00:00,DSI,BMR,4
2015-06-30 02:00:00+00:00,DSI,BN,3
2015-06-30 02:00:00+00:00,DSI,BNC,2
2015-06-30 02:00:00+00:00,DSI,BNK,3
2015-06-30 02:00:00+00:00,DSI,BNN,4
2015-06-30 02:00:00+00:00,DSI,BNZ,4
2015-06-30 02:00:00+00:00,DSI,BP,2
2015-06-30 02:00:00+00:00,DSI,BR,2
2015-06-30 02:00:00+00:00,DSI,BRD,2
2015-06-30 02:00:00+00:00,DSI,BRN,2
2015-06-30 02:00:00+00:00,DSI,BSD,4
2015-06-30 02:00:00+00:00,DSI,BSK,1
2015-06-30 02:00:00+00:00,DSI,BSMZ,3
2015-06-30 02:00:00+00:00,DSI,BTL,1
2015-06-30 02:00:00+00:00,DSI,BV,3
2015-06-30 02:00:00+00:00,DSI,BZL,2
2015-06-30 02:00:00+00:00,DSI,CAS,1
2015-06-30 02:00:00+00:00,DSI,CK,1
2015-06-30 02:00:00+00:00,DSI,CL,3
2015-06-30 02:00:00+00:00,DSI,CO,4
2015-06-30 02:00:00+00:00,DSI,CPS,2
2015-06-30 02:00:00+00:00,DSI,CVM,3
2015-06-30 02:00:00+00:00,DSI,DA,4
2015-06-30 02:00:00+00:00,DSI,DB,4
2015-06-30 02:00:00+00:00,DSI,DDN,3
2015-06-30 02:00:00+00:00,DSI,DDR,4
2015-06-30 02:00:00+00:00,DSI,DDRS,3
2015-06-30 02:00:00+00:00,DSI,DDZD,3
2015-06-30 02:00:00+00:00,DSI,DEI,2
2015-06-30 02:00:00+00:00,DSI,DID,4
2015-06-30 02:00:00+00:00,DSI,DL,3
2015-06-30 02:00:00+00:00,DSI,DLD,2
2015-06-30 02:00:00+00:00,DSI,DLN,1
2015-06-30 02:00:00+00:00,DSI,DMN,1
2015-06-30 02:00:00+00:00,DSI,DMNZ,4
2015-06-30 02:00:00+00:00,DSI,DN,1
2015-06-30 02:00:00+00:00,DSI,DR,2
2015-06-30 02:00:00+00:00,DSI,DRH,3
2015-06-30 02:00:00+00:00,DSI,DRON,4
2015-06-30 02:00:00+00:00,DSI,DRP,2
2015-06-30 02:00:00+00:00,DSI,DT,2
2015-06-30 02:00:00+00:00,DSI,DTC,2
2015-06-30 02:00:00+00:00,DSI,DTCH,3
2015-06-30 02:00:00+00:00,DSI,DTZ,3
2015-06-30 02:00:00+00:00,DSI,DV,4
2015-06-30 02:00:00+00:00,DSI,DVC,2
2015-06-30 02:00:00+00:00,DSI,DVD,4
2015-06-30 02:00:00+00:00,DSI,DVN,3
2015-06-30 02:00:00+00:00,DSI,DVNK,2
2015-06-30 02:00:00+00:00,DSI,DZ,3
2015-06-30 02:00:00+00:00,DSI,DZW,2
2015-06-30 02:00:00+00:00,DSI,EC,4
2015-06-30 02:00:00+00:00,DSI,ED,2
2015-06-30 02:00:00+00:00,DSI,EDC,4
2015-06-30 02:00:00+00:00,DSI,EDN,1
2015-06-30 02:00:00+00:00,DSI,EGH,4
2015-06-30 02:00:00+00:00,DSI,EGHM,2
2015-06-30 02:00:00+00:00,DSI,EHB,4
2015-06-30 02:00:00+00:00,DSI,EHV,1
2015-06-30 02:00:00+00:00,DSI,EKZ,4
2015-06-30 02:00:00+00:00,DSI,EML,4
2015-06-30 02:00:00+00:00,DSI,EMN,1
2015-06-30 02:00:00+00:00,DSI,EMNZ,2
2015-06-30 02:00:00+00:00,DSI,ES,3
2015-06-30 02:00:00+00:00,DSI,ESD,1
2015-06-30 02:00:00+00:00,DSI,ESE,4
2015-06-30 02:00:00+00:00,DSI,EST,2
2015-06-30 02:00:00+00:00,DSI,ETN,3
2015-06-30 02:00:00+00:00,DSI,FN,2
2015-06-30 02:00:00+00:00,DSI,GBG,3
2015-06-30 02:00:00+00:00,DSI,GBR,2
2015-06-30 02:00:00+00:00,DSI,GD,2
2015-06-30 02:00:00+00:00,DSI,GDG,4
2015-06-30 02:00:00+00:00,DSI,GDK,1
2015-06-30 02:00:00+00:00,DSI,GDM,1
2015-06-30 02:00:00+00:00,DSI,GDR,1
2015-06-30 02:00:00+00:00,DSI,GERP,3
2015-06-30 02:00:00+00:00,DSI,GK,2
2015-06-30 02:00:00+00:00,DSI,GLN,3
2015-06-30 02:00:00+00:00,DSI,GN,3
2015-06-30 02:00:00+00:00,DSI,GND,3
2015-06-30 02:00:00+00:00,DSI,GNN,2
2015-06-30 02:00:00+00:00,DSI,GO,2
2015-06-30 02:00:00+00:00,DSI,GP,2
2015-06-30 02:00:00+00:00,DSI,GR,4
2015-06-30 02:00:00+00:00,DSI,GS,1
2015-06-30 02:00:00+00:00,DSI,GV,5
2015-06-30 02:00:00+00:00,DSI,GVC,4
2015-06-30 02:00:00+00:00,DSI,GVM,2
2015-06-30 02:00:00+00:00,DSI,GVMW,3
2015-06-30 02:00:00+00:00,DSI,GW,1
2015-06-30 02:00:00+00:00,DSI,GZ,3
2015-06-30 02:00:00+00:00,DSI,HAD,1
2015-06-30 02:00:00+00:00,DSI,HB,3
2015-06-30 02:00:00+00:00,DSI,HBZM,2
2015-06-30 02:00:00+00:00,DSI,HD,1
2015-06-30 02:00:00+00:00,DSI,HDB,4
2015-06-30 02:00:00+00:00,DSI,HDE,4
2015-06-30 02:00:00+00:00,DSI,HDG,4
2015-06-30 02:00:00+00:00,DSI,HDR,4
2015-06-30 02:00:00+00:00,DSI,HDRZ,4
2015-06-30 02:00:00+00:00,DSI,HFD,1
2015-06-30 02:00:00+00:00,DSI,HGL,2
2015-06-30 02:00:00+00:00,DSI,HGLG,3
2015-06-30 02:00:00+00:00,DSI,HGLO,4
2015-06-30 02:00:00+00:00,DSI,HGV,1
2015-06-30 02:00:00+00:00,DSI,HGZ,2
2015-06-30 02:00:00+00:00,DSI,HIL,3
2015-06-30 02:00:00+00:00,DSI,HK,2
2015-06-30 02:00:00+00:00,DSI,HKS,3
2015-06-30 02:00:00+00:00,DSI,HLD,2
2015-06-30 02:00:00+00:00,DSI,HLDS,3
2015-06-30 02:00:00+00:00,DSI,HLG,1
2015-06-30 02:00:00+00:00,DSI,HLGH,1
2015-06-30 02:00:00+00:00,DSI,HLM,3
2015-06-30 02:00:00+00:00,DSI,HLMS,1
2015-06-30 02:00:00+00:00,DSI,HLO,4
2015-06-30 02:00:00+00:00,DSI,HM,1
2015-06-30 02:00:00+00:00,DSI,HMBH,2
2015-06-30 02:00:00+00:00,DSI,HMBV,2
2015-06-30 02:00:00+00:00,DSI,HMH,2
2015-06-30 02:00:00+00:00,DSI,HMN,3
2015-06-30 02:00:00+00:00,DSI,HN,3
2015-06-30 02:00:00+00:00,DSI,HNK,4
2015-06-30 02:00:00+00:00,DSI,HNO,4
2015-06-30 02:00:00+00:00,DSI,HNP,3
2015-06-30 02:00:00+00:00,DSI,HON,2
2015-06-30 02:00:00+00:00,DSI,HOR,1
2015-06-30 02:00:00+00:00,DSI,HR,2
2015-06-30 02:00:00+00:00,DSI,HRL,2
2015-06-30 02:00:00+00:00,DSI,HRLK,3
2015-06-30 02:00:00+00:00,DSI,HRLW,1
2015-06-30 02:00:00+00:00,DSI,HRN,3
2015-06-30 02:00:00+00:00,DSI,HRT,4
2015-06-30 02:00:00+00:00,DSI,HT,3
2015-06-30 02:00:00+00:00,DSI,HTN,2
2015-06-30 02:00:00+00:00,DSI,HTNC,1
2015-06-30 02:00:00+00:00,DSI,HTO,4
2015-06-30 02:00:00+00:00,DSI,HVL,1
2015-06-30 02:00:00+00:00,DSI,HVS,2
2015-06-30 02:00:00+00:00,DSI,HVSM,2
2015-06-30 02:00:00+00:00,DSI,HVSP,2
2015-06-30 02:00:00+00:00,DSI,HWD,4
2015-06-30 02:00:00+00:00,DSI,HWZB,3
2015-06-30 02:00:00+00:00,DSI,HZE,3
2015-06-30 02:00:00+00:00,DSI,IJT,3
2015-06-30 02:00:00+00:00,DSI,KBD,1
2015-06-30 02:00:00+00:00,DSI,KBK,2
2015-06-30 02:00:00+00:00,DSI,KBW,3
2015-06-30 02:00:00+00:00,DSI,KLP,3
2015-06-30 02:00:00+00:00,DSI,KMA,4
2015-06-30 02:00:00+00:00,DSI,KMR,3
2015-06-30 02:00:00+00:00,DSI,KMW,3
2015-06-30 02:00:00+00:00,DSI,KPN,4
2015-06-30 02:00:00+00:00,DSI,KPNZ,2
2015-06-30 02:00:00+00:00,DSI,KRD,1
2015-06-30 02:00:00+00:00,DSI,KRG,3
2015-06-30 02:00:00+00:00,DSI,KTR,4
2015-06-30 02:00:00+00:00,DSI,KW,3
2015-06-30 02:00:00+00:00,DSI,KZD,2
2015-06-30 02:00:00+00:00,DSI,LAA,2
2015-06-30 02:00:00+00:00,DSI,LC,1
2015-06-30 02:00:00+00:00,DSI,LDL,4
2015-06-30 02:00:00+00:00,DSI,LDM,4
2015-06-30 02:00:00+00:00,DSI,LEDN,4
2015-06-30 02:00:00+00:00,DSI,LG,4
2015-06-30 02:00:00+00:00,DSI,LLS,2
2015-06-30 02:00:00+00:00,DSI,LP,3
2015-06-30 02:00:00+00:00,DSI,LTN,3
2015-06-30 02:00:00+00:00,DSI,LTV,4
2015-06-30 02:00:00+00:00,DSI,LUT,3
2015-06-30 02:00:00+00:00,DSI,LW,2
2015-06-30 02:00:00+00:00,DSI,LWC,2
2015-06-30 02:00:00+00:00,DSI,MAS,2
2015-06-30 02:00:00+00:00,DSI,MDB,3
2015-06-30 02:00:00+00:00,DSI,MES,2
2015-06-30 02:00:00+00:00,DSI,MG,4
2015-06-30 02:00:00+00:00,DSI,MMLH,2
2015-06-30 02:00:00+00:00,DSI,MP,4
2015-06-30 02:00:00+00:00,DSI,MRB,3
2015-06-30 02:00:00+00:00,DSI,MRN,4
2015-06-30 02:00:00+00:00,DSI,MSS,4
2015-06-30 02:00:00+00:00,DSI,MSW,3
2015-06-30 02:00:00+00:00,DSI,MT,2
2015-06-30 02:00:00+00:00,DSI,MTH,3
2015-06-30 02:00:00+00:00,DSI,MTN,4
2015-06-30 02:00:00+00:00,DSI,MTR,2
2015-06-30 02:00:00+00:00,DSI,MZ,1
2015-06-30 02:00:00+00:00,DSI,NA,2
2015-06-30 02:00:00+00:00,DSI,NDB,2
2015-06-30 02:00:00+00:00,DSI,NH,4
2015-06-30 02:00:00+00:00,DSI,NKK,1
2015-06-30 02:00:00+00:00,DSI,NM,4
2015-06-30 02:00:00+00:00,DSI,NMD,3
2015-06-30 02:00:00+00:00,DSI,NMGO,1
2015-06-30 02:00:00+00:00,DSI,NMH,3
2015-06-30 02:00:00+00:00,DSI,NML,4
2015-06-30 02:00:00+00:00,DSI,NS,2
2015-06-30 02:00:00+00:00,DSI,NSCH,2
2015-06-30 02:00:00+00:00,DSI,NVD,2
2015-06-30 02:00:00+00:00,DSI,NVP,3
2015-06-30 02:00:00+00:00,DSI,NWK,4
2015-06-30 02:00:00+00:00,DSI,NWL,2
2015-06-30 02:00:00+00:00,DSI,O,2
2015-06-30 02:00:00+00:00,DSI,OBD,3
2015-06-30 02:00:00+00:00,DSI,ODB,2
2015-06-30 02:00:00+00:00,DSI,ODZ,3
2015-06-30 02:00:00+00:00,DSI,OMN,2
2015-06-30 02:00:00+00:00,DSI,OP,4
2015-06-30 02:00:00+00:00,DSI,OST,2
2015-06-30 02:00:00+00:00,DSI,OT,1
2015-06-30 02:00:00+00:00,DSI,OTB,2
2015-06-30 02:00:00+00:00,DSI,OVN,4
2015-06-30 02:00:00+00:00,DSI,OW,2
2015-06-30 02:00:00+00:00,DSI,PMO,2
2015-06-30 02:00:00+00:00,DSI,PMR,2
2015-06-30 02:00:00+00:00,DSI,PMW,3
2015-06-30 02:00:00+00:00,DSI,PT,1
2015-06-30 02:00:00+00:00,DSI,RAI,1
2015-06-30 02:00:00+00:00,DSI,RAT,4
2015-06-30 02:00:00+00:00,DSI,RB,4
2015-06-30 02:00:00+00:00,DSI,RD,2
2015-06-30 02:00:00+00:00,DSI,RH,1
2015-06-30 02:00:00+00:00,DSI,RHN,3
2015-06-30 02:00:00+00:00,DSI,RL,2
2015-06-30 02:00:00+00:00,DSI,RLB,3
2015-06-30 02:00:00+00:00,DSI,RM,2
2015-06-30 02:00:00+00:00,DSI,RS,3
2015-06-30 02:00:00+00:00,DSI,RSD,3
2015-06-30 02:00:00+00:00,DSI,RSN,3
2015-06-30 02:00:00+00:00,DSI,RSW,2
2015-06-30 02:00:00+00:00,DSI,RTA,3
2015-06-30 02:00:00+00:00,DSI,RTB,2
2015-06-30 02:00:00+00:00,DSI,RTD,2
2015-06-30 02:00:00+00:00,DSI,RTN,2
2015-06-30 02:00:00+00:00,DSI,RTZ,2
2015-06-30 02:00:00+00:00,DSI,RV,2
2015-06-30 02:00:00+00:00,DSI,RVS,3
2015-06-30 02:00:00+00:00,DSI,SBK,4
2015-06-30 02:00:00+00:00,DSI,SD,2
2015-06-30 02:00:00+00:00,DSI,SDA,2
2015-06-30 02:00:00+00:00,DSI,SDM,3
2015-06-30 02:00:00+00:00,DSI,SDT,3
2015-06-30 02:00:00+00:00,DSI,SDTB,1
2015-06-30 02:00:00+00:00,DSI,SGL,2
2015-06-30 02:00:00+00:00,DSI,SGN,3
2015-06-30 02:00:00+00:00,DSI,SHL,5
2015-06-30 02:00:00+00:00,DSI,SK,3
2015-06-30 02:00:00+00:00,DSI,SKND,2
2015-06-30 02:00:00+00:00,DSI,SM,4
2015-06-30 02:00:00+00:00,DSI,SN,2
2015-06-30 02:00:00+00:00,DSI,SOG,3
2015-06-30 02:00:00+00:00,DSI,SPM,2
2015-06-30 02:00:00+00:00,DSI,SPTN,3
2015-06-30 02:00:00+00:00,DSI,SPTZ,2
2015-06-30 02:00:00+00:00,DSI,SRN,2
2015-06-30 02:00:00+00:00,DSI,SSH,2
2015-06-30 02:00:00+00:00,DSI,ST,3
2015-06-30 02:00:00+00:00,DSI,STD,2
2015-06-30 02:00:00+00:00,DSI,STM,3
2015-06-30 02:00:00+00:00,DSI,STV,3
2015-06-30 02:00:00+00:00,DSI,STZ,3
2015-06-30 02:00:00+00:00,DSI,SWD,2
2015-06-30 02:00:00+00:00,DSI,SWK,3
2015-06-30 02:00:00+00:00,DSI,TB,2
2015-06-30 02:00:00+00:00,DSI,TBG,2
2015-06-30 02:00:00+00:00,DSI,TBR,1
2015-06-30 02:00:00+00:00,DSI,TBU,1
2015-06-30 02:00:00+00:00,DSI,TG,4
2015-06-30 02:00:00+00:00,DSI,TL,3
2015-06-30 02:00:00+00:00,DSI,TPSW,3
2015-06-30 02:00:00+00:00,DSI,TWL,3
2015-06-30 02:00:00+00:00,DSI,UHM,2
2015-06-30 02:00:00+00:00,DSI,UHZ,1
2015-06-30 02:00:00+00:00,DSI,UST,2
2015-06-30 02:00:00+00:00,DSI,UT,3
2015-06-30 02:00:00+00:00,DSI,UTG,4
2015-06-30 02:00:00+00:00,DSI,UTL,2
2015-06-30 02:00:00+00:00,DSI,UTLR,2
2015-06-30 02:00:00+00:00,DSI,UTM,3
2015-06-30 02:00:00+00:00,DSI,UTO,3
2015-06-30 02:00:00+00:00,DSI,UTT,4
2015-06-30 02:00:00+00:00,DSI,UTZL,4
2015-06-30 02:00:00+00:00,DSI,VB,2
2015-06-30 02:00:00+00:00,DSI,VD,4
2015-06-30 02:00:00+00:00,DSI,VDG,2
2015-06-30 02:00:00+00:00,DSI,VDL,1
2015-06-30 02:00:00+00:00,DSI,VDM,3
2015-06-30 02:00:00+00:00,DSI,VDO,2
2015-06-30 02:00:00+00:00,DSI,VDW,4
2015-06-30 02:00:00+00:00,DSI,VEM,3
2015-06-30 02:00:00+00:00,DSI,VG,1
2015-06-30 02:00:00+00:00,DSI,VH,4
2015-06-30 02:00:00+00:00,DSI,VHP,2
2015-06-30 02:00:00+00:00,DSI,VK,4
2015-06-30 02:00:00+00:00,DSI,VL,2
2015-06-30 02:00:00+00:00,DSI,VLB,1
2015-06-30 02:00:00+00:00,DSI,VNDC,2
2015-06-30 02:00:00+00:00,DSI,VNDW,2
2015-06-30 02:00:00+00:00,DSI,VP,3
2015-06-30 02:00:00+00:00,DSI,VRY,2
2015-06-30 02:00:00+00:00,DSI,VS,3
2015-06-30 02:00:00+00:00,DSI,VSS,2
2015-06-30 02:00:00+00:00,DSI,VST,2
2015-06-30 02:00:00+00:00,DSI,VSV,2
2015-06-30 02:00:00+00:00,DSI,VTN,1
2015-06-30 02:00:00+00:00,DSI,VWD,2
2015-06-30 02:00:00+00:00,DSI,VZ,2
2015-06-30 02:00:00+00:00,DSI,WAD,2
2015-06-30 02:00:00+00:00,DSI,WADN,2
2015-06-30 02:00:00+00:00,DSI,WC,1
2015-06-30 02:00:00+00:00,DSI,WD,2
2015-06-30 02:00:00+00:00,DSI,WDN,2
2015-06-30 02:00:00+00:00,DSI,WF,2
2015-06-30 02:00:00+00:00,DSI,WFM,4
2015-06-30 02:00:00+00:00,DSI,WH,3
2015-06-30 02:00:00+00:00,DSI,WK,2
2015-06-30 02:00:00+00:00,DSI,WL,2
2015-06-30 02:00:00+00:00,DSI,WM,4
2015-06-30 02:00:00+00:00,DSI,WP,2
2015-06-30 02:00:00+00:00,DSI,WS,4
2015-06-30 02:00:00+00:00,DSI,WSM,1
2015-06-30 02:00:00+00:00,DSI,WT,3
2015-06-30 02:00:00+00:00,DSI,WTV,1
2015-06-30 02:00:00+00:00,DSI,WV,2
2015-06-30 02:00:00+00:00,DSI,WW,4
2015-06-30 02:00:00+00:00,DSI,WWW,3
2015-06-30 02:00:00+00:00,DSI,WZ,2
2015-06-30 02:00:00+00:00,DSI,YPB,2
2015-06-30 02:00:00+00:00,DSI,ZA,2
2015-06-30 02:00:00+00:00,DSI,ZB,2
2015-06-30 02:00:00+00:00,DSI,ZBM,1
2015-06-30 02:00:00+00:00,DSI,ZD,4
2015-06-30 02:00:00+00:00,DSI,ZDK,4
2015-06-30 02:00:00+00:00,DSI,ZH,1
2015-06-30 02:00:00+00:00,DSI,ZL,4
2015-06-30 02:00:00+00:00,DSI,ZLW,4
2015-06-30 02:00:00+00:00,DSI,ZP,2
2015-06-30 02:00:00+00:00,DSI,ZTM,1
2015-06-30 02:00:00+00:00,DSI,ZTMO,3
2015-06-30 02:00:00+00:00,DSI,ZV,1
2015-06-30 02:00:00+00:00,DSI,ZVB,1
2015-06-30 02:00:00+00:00,DSI,ZVT,3
2015-06-30 02:00:00+00:00,DSI,ZWD,2
2015-06-30 02:00:00+00:00,DSI,ZWW,4
2015-06-30 03:00:00+00:00,DSI,AC,3
2015-06-30 03:00:00+00:00,DSI,AH,2
2015-06-30 03:00:00+00:00,DSI,AHP,5
2015-06-30 03:00:00+00:00,DSI,AHPR,2
2015-06-30 03:00:00+00:00,DSI,AHZ,2
2015-06-30 03:00:00+00:00,DSI,AKL,6
2015-06-30 03:00:00+00:00,DSI,AKM,3
2015-06-30 03:00:00+00:00,DSI,ALM,5
2015-06-30 03:00:00+00:00,DSI,ALMB,5
2015-06-30 03:00:00+00:00,DSI,ALMM,6
2015-06-30 03:00:00+00:00,DSI,ALMO,3
2015-06-30 03:00:00+00:00,DSI,ALMP,5
2015-06-30 03:00:00+00:00,DSI,AMF,2
2015-06-30 03:00:00+00:00,DSI,AMFS,4
2015-06-30 03:00:00+00:00,DSI,AML,4
2015-06-30 03:00:00+00:00,DSI,AMPO,3
2015-06-30 03:00:00+00:00,DSI,AMR,5
2015-06-30 03:00:00+00:00,DSI,AMRI,5
2015-06-30 03:00:00+00:00,DSI,AMRN,4
2015-06-30 03:00:00+00:00,DSI,ANA,3
2015-06-30 03:00:00+00:00,DSI,APD,5
2015-06-30 03:00:00+00:00,DSI,APDM,5
2015-06-30 03:00:00+00:00,DSI,APDO,5
2015-06-30 03:00:00+00:00,DSI,APG,3
2015-06-30 03:00:00+00:00,DSI,APN,2
2015-06-30 03:00:00+00:00,DSI,ARN,3
2015-06-30 03:00:00+00:00,DSI,ASA,5
2015-06-30 03:00:00+00:00,DSI,ASB,3
2015-06-30 03:00:00+00:00,DSI,ASD,4
2015-06-30 03:00:00+00:00,DSI,ASDL,5
2015-06-30 03:00:00+00:00,DSI,ASDM,6
2015-06-30 03:00:00+00:00,DSI,ASDZ,4
2015-06-30 03:00:00+00:00,DSI,ASHD,3
2015-06-30 03:00:00+00:00,DSI,ASN,4
2015-06-30 03:00:00+00:00,DSI,ASS,3
2015-06-30 03:00:00+00:00,DSI,ASSP,3
2015-06-30 03:00:00+00:00,DSI,ATN,5
2015-06-30 03:00:00+00:00,DSI,AVAT,5
2015-06-30 03:00:00+00:00,DSI,BD,5
2015-06-30 03:00:00+00:00,DSI,BDE,5
2015-06-30 03:00:00+00:00,DSI,BDG,2
2015-06-30 03:00:00+00:00,DSI,BDM,6
2015-06-30 03:00:00+00:00,DSI,BDPB,5
2015-06-30 03:00:00+00:00,DSI,BET,6
2015-06-30 03:00:00+00:00,DSI,BF,5
2015-06-30 03:00:00+00:00,DSI,BGN,4
2015-06-30 03:00:00+00:00,DSI,BHDV,2
2015-06-30 03:00:00+00:00,DSI,BHV,3
2015-06-30 03:00:00+00:00,DSI,BK,2
2015-06-30 03:00:00+00:00,DSI,BKF,5
2015-06-30 03:00:00+00:00,DSI,BKG,3
2015-06-30 03:00:00+00:00,DSI,BKL,3
2015-06-30 03:00:00+00:00,DSI,BL,4
2015-06-30 03:00:00+00:00,DSI,BLL,4
2015-06-30 03:00:00+00:00,DSI,BMN,4
2015-06-30 03:00:00+00:00,DSI,BMR,6
2015-06-30 03:00:00+00:00,DSI,BN,6
2015-06-30 03:00:00+00:00,DSI,BNC,3
2015-06-30 03:00:00+00:00,DSI,BNK,5
2015-06-30 03:00:00+00:00,DSI,BNN,6
2015-06-30 03:00:00+00:00,DSI,BNZ,5
2015-06-30 03:00:00+00:00,DSI,BP,2
2015-06-30 03:00:00+00:00,DSI,BR,3
2015-06-30 03:00:00+00:00,DSI,BRD,3
2015-06-30 03:00:00+00:00,DSI,BRN,5
2015-06-30 03:00:00+00:00,DSI,BSD,4
2015-06-30 03:00:00+00:00,DSI,BSK,3
2015-06-30 03:00:00+00:00,DSI,BSMZ,6
2015-06-30 03:00:00+00:00,DSI,BTL,3
2015-06-30 03:00:00+00:00,DSI,BV,3
2015-06-30 03:00:00+00:00,DSI,BZL,6
2015-06-30 03:00:00+00:00,DSI,CAS,3
2015-06-30 03:00:00+00:00,DSI,CK,3
2015-06-30 03:00:00+00:00,DSI,CL,6
2015-06-30 03:00:00+00:00,DSI,CO,4
2015-06-30 03:00:00+00:00,DSI,CPS,3
2015-06-30 03:00:00+00:00,DSI,CVM,6
2015-06-30 03:00:00+00:00,DSI,DA,4
2015-06-30 03:00:00+00:00,DSI,DB,4
2015-06-30 03:00:00+00:00,DSI,DDN,6
2015-06-30 03:00:00+00:00,DSI,DDR,5
2015-06-30 03:00:00+00:00,DSI,DDRS,4
2015-06-30 03:00:00+00:00,DSI,DDZD,6
2015-06-30 03:00:00+00:00,DSI,DEI,3
2015-06-30 03:00:00+00:00,DSI,DID,4
2015-06-30 03:00:00+00:00,DSI,DL,5
2015-06-30 03:00:00+00:00,DSI,DLD,2
2015-06-30 03:00:00+00:00,DSI,DLN,3
2015-06-30 03:00:00+00:00,DSI,DMN,3
2015-06-30 03:00:00+00:00,DSI,DMNZ,6
2015-06-30 03:00:00+00:00,DSI,DN,4
2015-06-30 03:00:00+00:00,DSI,DR,2
2015-06-30 03:00:00+00:00,DSI,DRH,6
2015-06-30 03:00:00+00:00,DSI,DRON,5
2015-06-30 03:00:00+00:00,DSI,DRP,4
2015-06-30 03:00:00+00:00,DSI,DT,2
2015-06-30 03:00:00+00:00,DSI,DTC,2
2015-06-30 03:00:00+00:00,DSI,DTCH,5
2015-06-30 03:00:00+00:00,DSI,DTZ,6
2015-06-30 03:00:00+00:00,DSI,DV,6
2015-06-30 03:00:00+00:00,DSI,DVC,2
2015-06-30 03:00:00+00:00,DSI,DVD,5
2015-06-30 03:00:00+00:00,DSI,DVN,5
2015-06-30 03:00:00+00:00,DSI,DVNK,6
2015-06-30 03:00:00+00:00,DSI,DZ,5
2015-06-30 03:00:00+00:00,DSI,DZW,6
2015-06-30 03:00:00+00:00,DSI,EC,4
2015-06-30 03:00:00+00:00,DSI,ED,6
2015-06-30 03:00:00+00:00,DSI,EDC,4
2015-06-30 03:00:00+00:00,DSI,EDN,3
2015-06-30 03:00:00+00:00,DSI,EGH,6
2015-06-30 03:00:00+00:00,DSI,EGHM,6
2015-06-30 03:00:00+00:00,DSI,EHB,5
2015-06-30 03:00:00+00:00,DSI,EHV,4
2015-06-30 03:00:00+00:00,DSI,EKZ,5
2015-06-30 03:00:00+00:00,DSI,EML,4
2015-06-30 03:00:00+00:00,DSI,EMN,3
2015-06-30 03:00:00+00:00,DSI,EMNZ,4
2015-06-30 03:00:00+00:00,DSI,ES,3
