2015-06-24 02:00:00+00:00,DSI,AC,2
2015-06-24 02:00:00+00:00,DSI,AH,2
2015-06-24 02:00:00+00:00,DSI,AHP,3
2015-06-24 02:00:00+00:00,DSI,AHPR,2
2015-06-24 02:00:00+00:00,DSI,AHZ,3
2015-06-24 02:00:00+00:00,DSI,AKL,2
2015-06-24 02:00:00+00:00,DSI,AKM,3
2015-06-24 02:00:00+00:00,DSI,ALM,2
2015-06-24 02:00:00+00:00,DSI,ALMB,1
2015-06-24 02:00:00+00:00,DSI,ALMM,2
2015-06-24 02:00:00+00:00,DSI,ALMO,2
2015-06-24 02:00:00+00:00,DSI,ALMP,3
2015-06-24 02:00:00+00:00,DSI,AMF,2
2015-06-24 02:00:00+00:00,DSI,AMFS,4
2015-06-24 02:00:00+00:00,DSI,AML,3
2015-06-24 02:00:00+00:00,DSI,AMPO,2
2015-06-24 02:00:00+00:00,DSI,AMR,1
2015-06-24 02:00:00+00:00,DSI,AMRI,3
2015-06-24 02:00:00+00:00,DSI,AMRN,1
2015-06-24 02:00:00+00:00,DSI,ANA,1
2015-06-24 02:00:00+00:00,DSI,APD,3
2015-06-24 02:00:00+00:00,DSI,APDM,3
2015-06-24 02:00:00+00:00,DSI,APDO,4
2015-06-24 02:00:00+00:00,DSI,APG,2
2015-06-24 02:00:00+00:00,DSI,APN,4
2015-06-24 02:00:00+00:00,DSI,ARN,1
2015-06-24 02:00:00+00:00,DSI,ASA,3
2015-06-24 02:00:00+00:00,DSI,ASB,2
2015-06-24 02:00:00+00:00,DSI,ASD,6
2015-06-24 02:00:00+00:00,DSI,ASDL,3
2015-06-24 02:00:00+00:00,DSI,ASDM,3
2015-06-24 02:00:00+00:00,DSI,ASDZ,1
2015-06-24 02:00:00+00:00,DSI,ASHD,2
2015-06-24 02:00:00+00:00,DSI,ASN,2
2015-06-24 02:00:00+00:00,DSI,ASS,2
2015-06-24 02:00:00+00:00,DSI,ASSP,4
2015-06-24 02:00:00+00:00,DSI,ATN,2
2015-06-24 02:00:00+00:00,DSI,AVAT,2
2015-06-24 02:00:00+00:00,DSI,BD,3
2015-06-24 02:00:00+00:00,DSI,BDE,4
2015-06-24 02:00:00+00:00,DSI,BDG,2
2015-06-24 02:00:00+00:00,DSI,BDM,3
2015-06-24 02:00:00+00:00,DSI,BDPB,4
2015-06-24 02:00:00+00:00,DSI,BET,4
2015-06-24 02:00:00+00:00,DSI,BF,1
2015-06-24 02:00:00+00:00,DSI,BGN,4
2015-06-24 02:00:00+00:00,DSI,BHDV,2
2015-06-24 02:00:00+00:00,DSI,BHV,4
2015-06-24 02:00:00+00:00,DSI,BK,4
2015-06-24 02:00:00+00:00,DSI,BKF,3
2015-06-24 02:00:00+00:00,DSI,BKG,2
2015-06-24 02:00:00+00:00,DSI,BKL,2
2015-06-24 02:00:00+00:00,DSI,BL,2
2015-06-24 02:00:00+00:00,DSI,BLL,2
2015-06-24 02:00:00+00:00,DSI,BMN,4
2015-06-24 02:00:00+00:00,DSI,BMR,2
2015-06-24 02:00:00+00:00,DSI,BN,1
2015-06-24 02:00:00+00:00,DSI,BNC,4
2015-06-24 02:00:00+00:00,DSI,BNK,1
2015-06-24 02:00:00+00:00,DSI,BNN,1
2015-06-24 02:00:00+00:00,DSI,BNZ,3
2015-06-24 02:00:00+00:00,DSI,BP,3
2015-06-24 02:00:00+00:00,DSI,BR,2
2015-06-24 02:00:00+00:00,DSI,BRD,3
2015-06-24 02:00:00+00:00,DSI,BRN,4
2015-06-24 02:00:00+00:00,DSI,BSD,1
2015-06-24 02:00:00+00:00,DSI,BSK,1
2015-06-24 02:00:00+00:00,DSI,BSMZ,3
2015-06-24 02:00:00+00:00,DSI,BTL,2
2015-06-24 02:00:00+00:00,DSI,BV,3
2015-06-24 02:00:00+00:00,DSI,BZL,4
2015-06-24 02:00:00+00:00,DSI,CAS,2
2015-06-24 02:00:00+00:00,DSI,CK,3
2015-06-24 02:00:00+00:00,DSI,CL,3
2015-06-24 02:00:00+00:00,DSI,CO,2
2015-06-24 02:00:00+00:00,DSI,CPS,3
2015-06-24 02:00:00+00:00,DSI,CVM,1
2015-06-24 02:00:00+00:00,DSI,DA,2
2015-06-24 02:00:00+00:00,DSI,DB,1
2015-06-24 02:00:00+00:00,DSI,DDN,2
2015-06-24 02:00:00+00:00,DSI,DDR,3
2015-06-24 02:00:00+00:00,DSI,DDRS,2
2015-06-24 02:00:00+00:00,DSI,DDZD,3
2015-06-24 02:00:00+00:00,DSI,DEI,3
2015-06-24 02:00:00+00:00,DSI,DID,1
2015-06-24 02:00:00+00:00,DSI,DL,2
2015-06-24 02:00:00+00:00,DSI,DLD,3
2015-06-24 02:00:00+00:00,DSI,DLN,4
2015-06-24 02:00:00+00:00,DSI,DMN,1
2015-06-24 02:00:00+00:00,DSI,DMNZ,2
2015-06-24 02:00:00+00:00,DSI,DN,2
2015-06-24 02:00:00+00:00,DSI,DR,2
2015-06-24 02:00:00+00:00,DSI,DRH,4
2015-06-24 02:00:00+00:00,DSI,DRON,1
2015-06-24 02:00:00+00:00,DSI,DRP,1
2015-06-24 02:00:00+00:00,DSI,DT,4
2015-06-24 02:00:00+00:00,DSI,DTC,2
2015-06-24 02:00:00+00:00,DSI,DTCH,2
2015-06-24 02:00:00+00:00,DSI,DTZ,1
2015-06-24 02:00:00+00:00,DSI,DV,2
2015-06-24 02:00:00+00:00,DSI,DVC,3
2015-06-24 02:00:00+00:00,DSI,DVD,2
2015-06-24 02:00:00+00:00,DSI,DVN,2
2015-06-24 02:00:00+00:00,DSI,DVNK,1
2015-06-24 02:00:00+00:00,DSI,DZ,3
2015-06-24 02:00:00+00:00,DSI,DZW,1
2015-06-24 02:00:00+00:00,DSI,EC,2
2015-06-24 02:00:00+00:00,DSI,ED,2
2015-06-24 02:00:00+00:00,DSI,EDC,2
2015-06-24 02:00:00+00:00,DSI,EDN,1
2015-06-24 02:00:00+00:00,DSI,EGH,2
2015-06-24 02:00:00+00:00,DSI,EGHM,2
2015-06-24 02:00:00+00:00,DSI,EHB,2
2015-06-24 02:00:00+00:00,DSI,EHV,4
2015-06-24 02:00:00+00:00,DSI,EKZ,4
2015-06-24 02:00:00+00:00,DSI,EML,1
2015-06-24 02:00:00+00:00,DSI,EMN,4
2015-06-24 02:00:00+00:00,DSI,EMNZ,3
2015-06-24 02:00:00+00:00,DSI,ES,2
2015-06-24 02:00:00+00:00,DSI,ESD,2
2015-06-24 02:00:00+00:00,DSI,ESE,4
2015-06-24 02:00:00+00:00,DSI,EST,4
2015-06-24 02:00:00+00:00,DSI,ETN,4
2015-06-24 02:00:00+00:00,DSI,FN,2
2015-06-24 02:00:00+00:00,DSI,GBG,3
2015-06-24 02:00:00+00:00,DSI,GBR,4
2015-06-24 02:00:00+00:00,DSI,GD,2
2015-06-24 02:00:00+00:00,DSI,GDG,3
2015-06-24 02:00:00+00:00,DSI,GDK,2
2015-06-24 02:00:00+00:00,DSI,GDM,1
2015-06-24 02:00:00+00:00,DSI,GDR,1
2015-06-24 02:00:00+00:00,DSI,GERP,2
2015-06-24 02:00:00+00:00,DSI,GK,2
2015-06-24 02:00:00+00:00,DSI,GLN,2
2015-06-24 02:00:00+00:00,DSI,GN,2
2015-06-24 02:00:00+00:00,DSI,GND,1
2015-06-24 02:00:00+00:00,DSI,GNN,2
2015-06-24 02:00:00+00:00,DSI,GO,2
2015-06-24 02:00:00+00:00,DSI,GP,3
2015-06-24 02:00:00+00:00,DSI,GR,3
2015-06-24 02:00:00+00:00,DSI,GS,1
2015-06-24 02:00:00+00:00,DSI,GV,4
2015-06-24 02:00:00+00:00,DSI,GVC,3
2015-06-24 02:00:00+00:00,DSI,GVM,2
2015-06-24 02:00:00+00:00,DSI,GVMW,1
2015-06-24 02:00:00+00:00,DSI,GW,3
2015-06-24 02:00:00+00:00,DSI,GZ,2
2015-06-24 02:00:00+00:00,DSI,HAD,1
2015-06-24 02:00:00+00:00,DSI,HB,2
2015-06-24 02:00:00+00:00,DSI,HBZM,4
2015-06-24 02:00:00+00:00,DSI,HD,2
2015-06-24 02:00:00+00:00,DSI,HDB,2
2015-06-24 02:00:00+00:00,DSI,HDE,4
2015-06-24 02:00:00+00:00,DSI,HDG,2
2015-06-24 02:00:00+00:00,DSI,HDR,4
2015-06-24 02:00:00+00:00,DSI,HDRZ,2
2015-06-24 02:00:00+00:00,DSI,HFD,2
2015-06-24 02:00:00+00:00,DSI,HGL,2
2015-06-24 02:00:00+00:00,DSI,HGLG,3
2015-06-24 02:00:00+00:00,DSI,HGLO,1
2015-06-24 02:00:00+00:00,DSI,HGV,1
2015-06-24 02:00:00+00:00,DSI,HGZ,4
2015-06-24 02:00:00+00:00,DSI,HIL,1
2015-06-24 02:00:00+00:00,DSI,HK,2
2015-06-24 02:00:00+00:00,DSI,HKS,2
2015-06-24 02:00:00+00:00,DSI,HLD,4
2015-06-24 02:00:00+00:00,DSI,HLDS,2
2015-06-24 02:00:00+00:00,DSI,HLG,2
2015-06-24 02:00:00+00:00,DSI,HLGH,2
2015-06-24 02:00:00+00:00,DSI,HLM,4
2015-06-24 02:00:00+00:00,DSI,HLMS,1
2015-06-24 02:00:00+00:00,DSI,HLO,2
2015-06-24 02:00:00+00:00,DSI,HM,2
2015-06-24 02:00:00+00:00,DSI,HMBH,1
2015-06-24 02:00:00+00:00,DSI,HMBV,4
2015-06-24 02:00:00+00:00,DSI,HMH,2
2015-06-24 02:00:00+00:00,DSI,HMN,2
2015-06-24 02:00:00+00:00,DSI,HN,3
2015-06-24 02:00:00+00:00,DSI,HNK,3
2015-06-24 02:00:00+00:00,DSI,HNO,4
2015-06-24 02:00:00+00:00,DSI,HNP,4
2015-06-24 02:00:00+00:00,DSI,HON,2
2015-06-24 02:00:00+00:00,DSI,HOR,2
2015-06-24 02:00:00+00:00,DSI,HR,2
2015-06-24 02:00:00+00:00,DSI,HRL,3
2015-06-24 02:00:00+00:00,DSI,HRLK,1
2015-06-24 02:00:00+00:00,DSI,HRLW,2
2015-06-24 02:00:00+00:00,DSI,HRN,2
2015-06-24 02:00:00+00:00,DSI,HRT,2
2015-06-24 02:00:00+00:00,DSI,HT,1
2015-06-24 02:00:00+00:00,DSI,HTN,2
2015-06-24 02:00:00+00:00,DSI,HTNC,4
2015-06-24 02:00:00+00:00,DSI,HTO,2
2015-06-24 02:00:00+00:00,DSI,HVL,2
2015-06-24 02:00:00+00:00,DSI,HVS,1
2015-06-24 02:00:00+00:00,DSI,HVSM,4
2015-06-24 02:00:00+00:00,DSI,HVSP,4
2015-06-24 02:00:00+00:00,DSI,HWD,4
2015-06-24 02:00:00+00:00,DSI,HWZB,3
2015-06-24 02:00:00+00:00,DSI,HZE,1
2015-06-24 02:00:00+00:00,DSI,IJT,1
2015-06-24 02:00:00+00:00,DSI,KBD,4
2015-06-24 02:00:00+00:00,DSI,KBK,2
2015-06-24 02:00:00+00:00,DSI,KBW,3
2015-06-24 02:00:00+00:00,DSI,KLP,2
2015-06-24 02:00:00+00:00,DSI,KMA,4
2015-06-24 02:00:00+00:00,DSI,KMR,2
2015-06-24 02:00:00+00:00,DSI,KMW,2
2015-06-24 02:00:00+00:00,DSI,KPN,4
2015-06-24 02:00:00+00:00,DSI,KPNZ,3
2015-06-24 02:00:00+00:00,DSI,KRD,2
2015-06-24 02:00:00+00:00,DSI,KRG,1
2015-06-24 02:00:00+00:00,DSI,KTR,4
2015-06-24 02:00:00+00:00,DSI,KW,3
2015-06-24 02:00:00+00:00,DSI,KZD,1
2015-06-24 02:00:00+00:00,DSI,LAA,4
2015-06-24 02:00:00+00:00,DSI,LC,1
2015-06-24 02:00:00+00:00,DSI,LDL,3
2015-06-24 02:00:00+00:00,DSI,LDM,3
2015-06-24 02:00:00+00:00,DSI,LEDN,3
2015-06-24 02:00:00+00:00,DSI,LG,1
2015-06-24 02:00:00+00:00,DSI,LLS,3
2015-06-24 02:00:00+00:00,DSI,LP,1
2015-06-24 02:00:00+00:00,DSI,LTN,3
2015-06-24 02:00:00+00:00,DSI,LTV,3
2015-06-24 02:00:00+00:00,DSI,LUT,3
2015-06-24 02:00:00+00:00,DSI,LW,4
2015-06-24 02:00:00+00:00,DSI,LWC,2
2015-06-24 02:00:00+00:00,DSI,MAS,2
2015-06-24 02:00:00+00:00,DSI,MDB,2
2015-06-24 02:00:00+00:00,DSI,MES,4
2015-06-24 02:00:00+00:00,DSI,MG,2
2015-06-24 02:00:00+00:00,DSI,MMLH,2
2015-06-24 02:00:00+00:00,DSI,MP,1
2015-06-24 02:00:00+00:00,DSI,MRB,4
2015-06-24 02:00:00+00:00,DSI,MRN,1
2015-06-24 02:00:00+00:00,DSI,MSS,2
2015-06-24 02:00:00+00:00,DSI,MSW,3
2015-06-24 02:00:00+00:00,DSI,MT,2
2015-06-24 02:00:00+00:00,DSI,MTH,4
2015-06-24 02:00:00+00:00,DSI,MTN,3
2015-06-24 02:00:00+00:00,DSI,MTR,1
2015-06-24 02:00:00+00:00,DSI,MZ,1
2015-06-24 02:00:00+00:00,DSI,NA,1
2015-06-24 02:00:00+00:00,DSI,NDB,1
2015-06-24 02:00:00+00:00,DSI,NH,1
2015-06-24 02:00:00+00:00,DSI,NKK,3
2015-06-24 02:00:00+00:00,DSI,NM,1
2015-06-24 02:00:00+00:00,DSI,NMD,2
2015-06-24 02:00:00+00:00,DSI,NMGO,3
2015-06-24 02:00:00+00:00,DSI,NMH,4
2015-06-24 02:00:00+00:00,DSI,NML,3
2015-06-24 02:00:00+00:00,DSI,NS,2
2015-06-24 02:00:00+00:00,DSI,NSCH,2
2015-06-24 02:00:00+00:00,DSI,NVD,2
2015-06-24 02:00:00+00:00,DSI,NVP,1
2015-06-24 02:00:00+00:00,DSI,NWK,1
2015-06-24 02:00:00+00:00,DSI,NWL,4
2015-06-24 02:00:00+00:00,DSI,O,2
2015-06-24 02:00:00+00:00,DSI,OBD,4
2015-06-24 02:00:00+00:00,DSI,ODB,1
2015-06-24 02:00:00+00:00,DSI,ODZ,4
2015-06-24 02:00:00+00:00,DSI,OMN,3
2015-06-24 02:00:00+00:00,DSI,OP,3
2015-06-24 02:00:00+00:00,DSI,OST,4
2015-06-24 02:00:00+00:00,DSI,OT,2
2015-06-24 02:00:00+00:00,DSI,OTB,2
2015-06-24 02:00:00+00:00,DSI,OVN,3
2015-06-24 02:00:00+00:00,DSI,OW,2
2015-06-24 02:00:00+00:00,DSI,PMO,2
2015-06-24 02:00:00+00:00,DSI,PMR,4
2015-06-24 02:00:00+00:00,DSI,PMW,2
2015-06-24 02:00:00+00:00,DSI,PT,2
2015-06-24 02:00:00+00:00,DSI,RAI,1
2015-06-24 02:00:00+00:00,DSI,RAT,2
2015-06-24 02:00:00+00:00,DSI,RB,3
2015-06-24 02:00:00+00:00,DSI,RD,4
2015-06-24 02:00:00+00:00,DSI,RH,2
2015-06-24 02:00:00+00:00,DSI,RHN,1
2015-06-24 02:00:00+00:00,DSI,RL,3
2015-06-24 02:00:00+00:00,DSI,RLB,3
2015-06-24 02:00:00+00:00,DSI,RM,1
2015-06-24 02:00:00+00:00,DSI,RS,1
2015-06-24 02:00:00+00:00,DSI,RSD,2
2015-06-24 02:00:00+00:00,DSI,RSN,3
2015-06-24 02:00:00+00:00,DSI,RSW,2
2015-06-24 02:00:00+00:00,DSI,RTA,3
2015-06-24 02:00:00+00:00,DSI,RTB,1
2015-06-24 02:00:00+00:00,DSI,RTD,4
2015-06-24 02:00:00+00:00,DSI,RTN,1
2015-06-24 02:00:00+00:00,DSI,RTZ,2
2015-06-24 02:00:00+00:00,DSI,RV,4
2015-06-24 02:00:00+00:00,DSI,RVS,1
2015-06-24 02:00:00+00:00,DSI,SBK,3
2015-06-24 02:00:00+00:00,DSI,SD,4
2015-06-24 02:00:00+00:00,DSI,SDA,1
2015-06-24 02:00:00+00:00,DSI,SDM,4
2015-06-24 02:00:00+00:00,DSI,SDT,3
2015-06-24 02:00:00+00:00,DSI,SDTB,4
2015-06-24 02:00:00+00:00,DSI,SGL,2
2015-06-24 02:00:00+00:00,DSI,SGN,2
2015-06-24 02:00:00+00:00,DSI,SHL,2
2015-06-24 02:00:00+00:00,DSI,SK,4
2015-06-24 02:00:00+00:00,DSI,SKND,4
2015-06-24 02:00:00+00:00,DSI,SM,3
2015-06-24 02:00:00+00:00,DSI,SN,2
2015-06-24 02:00:00+00:00,DSI,SOG,4
2015-06-24 02:00:00+00:00,DSI,SPM,3
2015-06-24 02:00:00+00:00,DSI,SPTN,3
2015-06-24 02:00:00+00:00,DSI,SPTZ,3
2015-06-24 02:00:00+00:00,DSI,SRN,4
2015-06-24 02:00:00+00:00,DSI,SSH,1
2015-06-24 02:00:00+00:00,DSI,ST,2
2015-06-24 02:00:00+00:00,DSI,STD,1
2015-06-24 02:00:00+00:00,DSI,STM,2
2015-06-24 02:00:00+00:00,DSI,STV,1
2015-06-24 02:00:00+00:00,DSI,STZ,1
2015-06-24 02:00:00+00:00,DSI,SWD,2
2015-06-24 02:00:00+00:00,DSI,SWK,3
2015-06-24 02:00:00+00:00,DSI,TB,1
2015-06-24 02:00:00+00:00,DSI,TBG,2
2015-06-24 02:00:00+00:00,DSI,TBR,2
2015-06-24 02:00:00+00:00,DSI,TBU,1
2015-06-24 02:00:00+00:00,DSI,TG,3
2015-06-24 02:00:00+00:00,DSI,TL,2
2015-06-24 02:00:00+00:00,DSI,TPSW,2
2015-06-24 02:00:00+00:00,DSI,TWL,2
2015-06-24 02:00:00+00:00,DSI,UHM,3
2015-06-24 02:00:00+00:00,DSI,UHZ,2
2015-06-24 02:00:00+00:00,DSI,UST,4
2015-06-24 02:00:00+00:00,DSI,UT,2
2015-06-24 02:00:00+00:00,DSI,UTG,2
2015-06-24 02:00:00+00:00,DSI,UTL,1
2015-06-24 02:00:00+00:00,DSI,UTLR,4
2015-06-24 02:00:00+00:00,DSI,UTM,4
2015-06-24 02:00:00+00:00,DSI,UTO,4
2015-06-24 02:00:00+00:00,DSI,UTT,2
2015-06-24 02:00:00+00:00,DSI,UTZL,2
2015-06-24 02:00:00+00:00,DSI,VB,3
2015-06-24 02:00:00+00:00,DSI,VD,4
2015-06-24 02:00:00+00:00,DSI,VDG,2
2015-06-24 02:00:00+00:00,DSI,VDL,3
2015-06-24 02:00:00+00:00,DSI,VDM,3
2015-06-24 02:00:00+00:00,DSI,VDO,1
2015-06-24 02:00:00+00:00,DSI,VDW,3
2015-06-24 02:00:00+00:00,DSI,VEM,3
2015-06-24 02:00:00+00:00,DSI,VG,1
2015-06-24 02:00:00+00:00,DSI,VH,2
2015-06-24 02:00:00+00:00,DSI,VHP,4
2015-06-24 02:00:00+00:00,DSI,VK,4
2015-06-24 02:00:00+00:00,DSI,VL,2
2015-06-24 02:00:00+00:00,DSI,VLB,2
2015-06-24 02:00:00+00:00,DSI,VNDC,3
2015-06-24 02:00:00+00:00,DSI,VNDW,1
2015-06-24 02:00:00+00:00,DSI,VP,1
2015-06-24 02:00:00+00:00,DSI,VRY,3
2015-06-24 02:00:00+00:00,DSI,VS,1
2015-06-24 02:00:00+00:00,DSI,VSS,3
2015-06-24 02:00:00+00:00,DSI,VST,3
2015-06-24 02:00:00+00:00,DSI,VSV,3
2015-06-24 02:00:00+00:00,DSI,VTN,4
2015-06-24 02:00:00+00:00,DSI,VWD,3
2015-06-24 02:00:00+00:00,DSI,VZ,2
2015-06-24 02:00:00+00:00,DSI,WAD,3
2015-06-24 02:00:00+00:00,DSI,WADN,3
2015-06-24 02:00:00+00:00,DSI,WC,3
2015-06-24 02:00:00+00:00,DSI,WD,4
2015-06-24 02:00:00+00:00,DSI,WDN,2
2015-06-24 02:00:00+00:00,DSI,WF,4
2015-06-24 02:00:00+00:00,DSI,WFM,2
2015-06-24 02:00:00+00:00,DSI,WH,3
2015-06-24 02:00:00+00:00,DSI,WK,2
2015-06-24 02:00:00+00:00,DSI,WL,4
2015-06-24 02:00:00+00:00,DSI,WM,4
2015-06-24 02:00:00+00:00,DSI,WP,1
2015-06-24 02:00:00+00:00,DSI,WS,4
2015-06-24 02:00:00+00:00,DSI,WSM,1
2015-06-24 02:00:00+00:00,DSI,WT,2
2015-06-24 02:00:00+00:00,DSI,WTV,2
2015-06-24 02:00:00+00:00,DSI,WV,2
2015-06-24 02:00:00+00:00,DSI,WW,4
2015-06-24 02:00:00+00:00,DSI,WWW,2
2015-06-24 02:00:00+00:00,DSI,WZ,2
2015-06-24 02:00:00+00:00,DSI,YPB,1
2015-06-24 02:00:00+00:00,DSI,ZA,3
2015-06-24 02:00:00+00:00,DSI,ZB,1
2015-06-24 02:00:00+00:00,DSI,ZBM,2
2015-06-24 02:00:00+00:00,DSI,ZD,2
2015-06-24 02:00:00+00:00,DSI,ZDK,3
2015-06-24 02:00:00+00:00,DSI,ZH,1
2015-06-24 02:00:00+00:00,DSI,ZL,2
2015-06-24 02:00:00+00:00,DSI,ZLW,2
2015-06-24 02:00:00+00:00,DSI,ZP,2
2015-06-24 02:00:00+00:00,DSI,ZTM,2
2015-06-24 02:00:00+00:00,DSI,ZTMO,4
2015-06-24 02:00:00+00:00,DSI,ZV,3
2015-06-24 02:00:00+00:00,DSI,ZVB,2
2015-06-24 02:00:00+00:00,DSI,ZVT,2
2015-06-24 02:00:00+00:00,DSI,ZWD,2
2015-06-24 02:00:00+00:00,DSI,ZWW,3
2015-06-24 03:00:00+00:00,DSI,AC,5
2015-06-24 03:00:00+00:00,DSI,AH,4
2015-06-24 03:00:00+00:00,DSI,AHP,5
2015-06-24 03:00:00+00:00,DSI,AHPR,2
2015-06-24 03:00:00+00:00,DSI,AHZ,5
2015-06-24 03:00:00+00:00,DSI,AKL,5
2015-06-24 03:00:00+00:00,DSI,AKM,5
2015-06-24 03:00:00+00:00,DSI,ALM,2
2015-06-24 03:00:00+00:00,DSI,ALMB,3
2015-06-24 03:00:00+00:00,DSI,ALMM,3
2015-06-24 03:00:00+00:00,DSI,ALMO,3
2015-06-24 03:00:00+00:00,DSI,ALMP,6
2015-06-24 03:00:00+00:00,DSI,AMF,4
2015-06-24 03:00:00+00:00,DSI,AMFS,4
2015-06-24 03:00:00+00:00,DSI,AML,5
2015-06-24 03:00:00+00:00,DSI,AMPO,6
2015-06-24 03:00:00+00:00,DSI,AMR,3
2015-06-24 03:00:00+00:00,DSI,AMRI,5
2015-06-24 03:00:00+00:00,DSI,AMRN,3
2015-06-24 03:00:00+00:00,DSI,ANA,3
2015-06-24 03:00:00+00:00,DSI,APD,5
2015-06-24 03:00:00+00:00,DSI,APDM,5
2015-06-24 03:00:00+00:00,DSI,APDO,4
2015-06-24 03:00:00+00:00,DSI,APG,2
2015-06-24 03:00:00+00:00,DSI,APN,4
2015-06-24 03:00:00+00:00,DSI,ARN,3
2015-06-24 03:00:00+00:00,DSI,ASA,5
2015-06-24 03:00:00+00:00,DSI,ASB,3
2015-06-24 03:00:00+00:00,DSI,ASD,5
2015-06-24 03:00:00+00:00,DSI,ASDL,6
2015-06-24 03:00:00+00:00,DSI,ASDM,6
2015-06-24 03:00:00+00:00,DSI,ASDZ,3
2015-06-24 03:00:00+00:00,DSI,ASHD,2
2015-06-24 03:00:00+00:00,DSI,ASN,2
2015-06-24 03:00:00+00:00,DSI,ASS,3
2015-06-24 03:00:00+00:00,DSI,ASSP,4
2015-06-24 03:00:00+00:00,DSI,ATN,3
2015-06-24 03:00:00+00:00,DSI,AVAT,2
2015-06-24 03:00:00+00:00,DSI,BD,5
2015-06-24 03:00:00+00:00,DSI,BDE,4
2015-06-24 03:00:00+00:00,DSI,BDG,2
2015-06-24 03:00:00+00:00,DSI,BDM,6
2015-06-24 03:00:00+00:00,DSI,BDPB,5
2015-06-24 03:00:00+00:00,DSI,BET,5
2015-06-24 03:00:00+00:00,DSI,BF,3
2015-06-24 03:00:00+00:00,DSI,BGN,6
2015-06-24 03:00:00+00:00,DSI,BHDV,2
2015-06-24 03:00:00+00:00,DSI,BHV,4
2015-06-24 03:00:00+00:00,DSI,BK,4
2015-06-24 03:00:00+00:00,DSI,BKF,6
2015-06-24 03:00:00+00:00,DSI,BKG,2
2015-06-24 03:00:00+00:00,DSI,BKL,4
2015-06-24 03:00:00+00:00,DSI,BL,2
2015-06-24 03:00:00+00:00,DSI,BLL,2
2015-06-24 03:00:00+00:00,DSI,BMN,4
2015-06-24 03:00:00+00:00,DSI,BMR,3
2015-06-24 03:00:00+00:00,DSI,BN,3
2015-06-24 03:00:00+00:00,DSI,BNC,5
2015-06-24 03:00:00+00:00,DSI,BNK,3
2015-06-24 03:00:00+00:00,DSI,BNN,5
2015-06-24 03:00:00+00:00,DSI,BNZ,6
2015-06-24 03:00:00+00:00,DSI,BP,5
2015-06-24 03:00:00+00:00,DSI,BR,3
2015-06-24 03:00:00+00:00,DSI,BRD,2
2015-06-24 03:00:00+00:00,DSI,BRN,5
2015-06-24 03:00:00+00:00,DSI,BSD,3
2015-06-24 03:00:00+00:00,DSI,BSK,3
2015-06-24 03:00:00+00:00,DSI,BSMZ,6
2015-06-24 03:00:00+00:00,DSI,BTL,3
2015-06-24 03:00:00+00:00,DSI,BV,5
2015-06-24 03:00:00+00:00,DSI,BZL,4
2015-06-24 03:00:00+00:00,DSI,CAS,4
2015-06-24 03:00:00+00:00,DSI,CK,6
2015-06-24 03:00:00+00:00,DSI,CL,5
2015-06-24 03:00:00+00:00,DSI,CO,2
2015-06-24 03:00:00+00:00,DSI,CPS,5
2015-06-24 03:00:00+00:00,DSI,CVM,3
2015-06-24 03:00:00+00:00,DSI,DA,2
2015-06-24 03:00:00+00:00,DSI,DB,4
2015-06-24 03:00:00+00:00,DSI,DDN,2
2015-06-24 03:00:00+00:00,DSI,DDR,4
2015-06-24 03:00:00+00:00,DSI,DDRS,2
2015-06-24 03:00:00+00:00,DSI,DDZD,6
2015-06-24 03:00:00+00:00,DSI,DEI,6
2015-06-24 03:00:00+00:00,DSI,DID,3
2015-06-24 03:00:00+00:00,DSI,DL,6
2015-06-24 03:00:00+00:00,DSI,DLD,5
2015-06-24 03:00:00+00:00,DSI,DLN,5
2015-06-24 03:00:00+00:00,DSI,DMN,5
2015-06-24 03:00:00+00:00,DSI,DMNZ,3
2015-06-24 03:00:00+00:00,DSI,DN,3
2015-06-24 03:00:00+00:00,DSI,DR,2
2015-06-24 03:00:00+00:00,DSI,DRH,4
2015-06-24 03:00:00+00:00,DSI,DRON,4
2015-06-24 03:00:00+00:00,DSI,DRP,3
2015-06-24 03:00:00+00:00,DSI,DT,4
2015-06-24 03:00:00+00:00,DSI,DTC,2
2015-06-24 03:00:00+00:00,DSI,DTCH,2
2015-06-24 03:00:00+00:00,DSI,DTZ,3
2015-06-24 03:00:00+00:00,DSI,DV,2
2015-06-24 03:00:00+00:00,DSI,DVC,5
2015-06-24 03:00:00+00:00,DSI,DVD,3
2015-06-24 03:00:00+00:00,DSI,DVN,3
2015-06-24 03:00:00+00:00,DSI,DVNK,4
2015-06-24 03:00:00+00:00,DSI,DZ,5
2015-06-24 03:00:00+00:00,DSI,DZW,3
2015-06-24 03:00:00+00:00,DSI,EC,2
2015-06-24 03:00:00+00:00,DSI,ED,4
2015-06-24 03:00:00+00:00,DSI,EDC,3
2015-06-24 03:00:00+00:00,DSI,EDN,3
2015-06-24 03:00:00+00:00,DSI,EGH,4
2015-06-24 03:00:00+00:00,DSI,EGHM,6
2015-06-24 03:00:00+00:00,DSI,EHB,2
2015-06-24 03:00:00+00:00,DSI,EHV,5
2015-06-24 03:00:00+00:00,DSI,EKZ,5
2015-06-24 03:00:00+00:00,DSI,EML,3
2015-06-24 03:00:00+00:00,DSI,EMN,5
2015-06-24 03:00:00+00:00,DSI,EMNZ,6
2015-06-24 03:00:00+00:00,DSI,ES,2
