2015-06-23 02:00:00+00:00,InfoPlusDVS,,1292
2015-06-23 03:00:00+00:00,InfoPlusDVS,,5013
2015-06-23 04:00:00+00:00,InfoPlusDVS,,9086
2015-06-23 05:00:00+00:00,InfoPlusDVS,,11589
2015-06-23 06:00:00+00:00,InfoPlusDVS,,12100
2015-06-23 07:00:00+00:00,InfoPlusDVS,,11873
2015-06-23 08:00:00+00:00,InfoPlusDVS,,11000
2015-06-23 09:00:00+00:00,InfoPlusDVS,,10772
2015-06-23 10:00:00+00:00,InfoPlusDVS,,10361
2015-06-23 11:00:00+00:00,InfoPlusDVS,,9911
2015-06-23 12:00:00+00:00,InfoPlusDVS,,9700
2015-06-23 13:00:00+00:00,InfoPlusDVS,,10209
2015-06-23 14:00:00+00:00,InfoPlusDVS,,10984
2015-06-23 15:00:00+00:00,InfoPlusDVS,,11094
2015-06-23 16:00:00+00:00,InfoPlusDVS,,10758
2015-06-23 17:00:00+00:00,InfoPlusDVS,,9288
2015-06-23 18:00:00+00:00,InfoPlusDVS,,8131
2015-06-23 19:00:00+00:00,InfoPlusDVS,,7628
2015-06-23 20:00:00+00:00,InfoPlusDVS,,7143
2015-06-23 21:00:00+00:00,InfoPlusDVS,,5987
2015-06-23 22:00:00+00:00,InfoPlusDVS,,3562
2015-06-23 23:00:00+00:00,InfoPlusDVS,,587
2015-06-24 00:00:00+00:00,InfoPlusDVS,,56
2015-06-24 01:00:00+00:00,InfoPlusDVS,,94
