2015-06-02 02:00:00+00:00,InfoPlusDVS,,1184
2015-06-02 03:00:00+00:00,InfoPlusDVS,,5049
2015-06-02 04:00:00+00:00,InfoPlusDVS,,9322
2015-06-02 05:00:00+00:00,InfoPlusDVS,,11771
2015-06-02 06:00:00+00:00,InfoPlusDVS,,12321
2015-06-02 07:00:00+00:00,InfoPlusDVS,,11435
2015-06-02 08:00:00+00:00,InfoPlusDVS,,10735
2015-06-02 09:00:00+00:00,InfoPlusDVS,,10150
2015-06-02 10:00:00+00:00,InfoPlusDVS,,9897
2015-06-02 11:00:00+00:00,InfoPlusDVS,,9779
2015-06-02 12:00:00+00:00,InfoPlusDVS,,9835
2015-06-02 13:00:00+00:00,InfoPlusDVS,,10228
2015-06-02 14:00:00+00:00,InfoPlusDVS,,10424
2015-06-02 15:00:00+00:00,InfoPlusDVS,,10771
2015-06-02 16:00:00+00:00,InfoPlusDVS,,10506
2015-06-02 17:00:00+00:00,InfoPlusDVS,,9403
2015-06-02 18:00:00+00:00,InfoPlusDVS,,8300
2015-06-02 19:00:00+00:00,InfoPlusDVS,,7526
2015-06-02 20:00:00+00:00,InfoPlusDVS,,7243
2015-06-02 21:00:00+00:00,InfoPlusDVS,,6148
2015-06-02 22:00:00+00:00,InfoPlusDVS,,3620
2015-06-02 23:00:00+00:00,InfoPlusDVS,,553
2015-06-03 00:00:00+00:00,InfoPlusDVS,,47
2015-06-03 01:00:00+00:00,InfoPlusDVS,,87
