2015-06-08 02:00:00+00:00,ArNuRIT,,54
2015-06-08 03:00:00+00:00,ArNuRIT,,223
2015-06-08 04:00:00+00:00,ArNuRIT,,543
2015-06-08 05:00:00+00:00,ArNuRIT,,690
2015-06-08 06:00:00+00:00,ArNuRIT,,852
2015-06-08 07:00:00+00:00,ArNuRIT,,883
2015-06-08 08:00:00+00:00,ArNuRIT,,926
2015-06-08 09:00:00+00:00,ArNuRIT,,863
2015-06-08 10:00:00+00:00,ArNuRIT,,780
2015-06-08 11:00:00+00:00,ArNuRIT,,712
2015-06-08 12:00:00+00:00,ArNuRIT,,697
2015-06-08 13:00:00+00:00,ArNuRIT,,651
2015-06-08 14:00:00+00:00,ArNuRIT,,757
2015-06-08 15:00:00+00:00,ArNuRIT,,911
2015-06-08 16:00:00+00:00,ArNuRIT,,874
2015-06-08 17:00:00+00:00,ArNuRIT,,732
2015-06-08 18:00:00+00:00,ArNuRIT,,645
2015-06-08 19:00:00+00:00,ArNuRIT,,585
2015-06-08 20:00:00+00:00,ArNuRIT,,569
2015-06-08 21:00:00+00:00,ArNuRIT,,529
2015-06-08 22:00:00+00:00,ArNuRIT,,252
2015-06-08 23:00:00+00:00,ArNuRIT,,86
2015-06-09 00:00:00+00:00,ArNuRIT,,18
2015-06-09 01:00:00+00:00,ArNuRIT,,18
