2015-06-22 02:00:00+00:00,NStreinposities,,346
2015-06-22 03:00:00+00:00,NStreinposities,,340
2015-06-22 04:00:00+00:00,NStreinposities,,319
2015-06-22 05:00:00+00:00,NStreinposities,,322
2015-06-22 06:00:00+00:00,NStreinposities,,312
2015-06-22 07:00:00+00:00,NStreinposities,,318
2015-06-22 08:00:00+00:00,NStreinposities,,318
2015-06-22 09:00:00+00:00,NStreinposities,,328
2015-06-22 10:00:00+00:00,NStreinposities,,329
2015-06-22 11:00:00+00:00,NStreinposities,,340
2015-06-22 12:00:00+00:00,NStreinposities,,347
2015-06-22 13:00:00+00:00,NStreinposities,,351
2015-06-22 14:00:00+00:00,NStreinposities,,351
2015-06-22 15:00:00+00:00,NStreinposities,,268
2015-06-22 16:00:00+00:00,NStreinposities,,9
2015-06-22 17:00:00+00:00,NStreinposities,,8
2015-06-22 18:00:00+00:00,NStreinposities,,7
2015-06-22 19:00:00+00:00,NStreinposities,,40
2015-06-22 20:00:00+00:00,NStreinposities,,51
2015-06-22 21:00:00+00:00,NStreinposities,,345
2015-06-22 22:00:00+00:00,NStreinposities,,322
2015-06-22 23:00:00+00:00,NStreinposities,,1
2015-06-23 01:00:00+00:00,NStreinposities,,2
