2015-06-21 02:00:00+00:00,KV6posinfo,,12203
2015-06-21 03:00:00+00:00,KV6posinfo,,11736
2015-06-21 04:00:00+00:00,KV6posinfo,,11371
2015-06-21 05:00:00+00:00,KV6posinfo,,25828
2015-06-21 06:00:00+00:00,KV6posinfo,,41601
2015-06-21 07:00:00+00:00,KV6posinfo,,47517
2015-06-21 08:00:00+00:00,KV6posinfo,,49799
2015-06-21 09:00:00+00:00,KV6posinfo,,54353
2015-06-21 10:00:00+00:00,KV6posinfo,,55874
2015-06-21 11:00:00+00:00,KV6posinfo,,54664
2015-06-21 12:00:00+00:00,KV6posinfo,,56321
2015-06-21 13:00:00+00:00,KV6posinfo,,56532
2015-06-21 14:00:00+00:00,KV6posinfo,,54997
2015-06-21 15:00:00+00:00,KV6posinfo,,54370
2015-06-21 16:00:00+00:00,KV6posinfo,,52570
2015-06-21 17:00:00+00:00,KV6posinfo,,51856
2015-06-21 18:00:00+00:00,KV6posinfo,,50824
2015-06-21 19:00:00+00:00,KV6posinfo,,47409
2015-06-21 20:00:00+00:00,KV6posinfo,,46554
2015-06-21 21:00:00+00:00,KV6posinfo,,46058
2015-06-21 22:00:00+00:00,KV6posinfo,,33106
2015-06-21 23:00:00+00:00,KV6posinfo,,7933
2015-06-22 00:00:00+00:00,KV6posinfo,,3222
2015-06-22 01:00:00+00:00,KV6posinfo,,3904
