2015-06-16 02:00:00+00:00,KV6posinfo,,4314
2015-06-16 03:00:00+00:00,KV6posinfo,,23974
2015-06-16 04:00:00+00:00,KV6posinfo,,60284
2015-06-16 05:00:00+00:00,KV6posinfo,,82118
2015-06-16 06:00:00+00:00,KV6posinfo,,82485
2015-06-16 07:00:00+00:00,KV6posinfo,,80610
2015-06-16 08:00:00+00:00,KV6posinfo,,77033
2015-06-16 09:00:00+00:00,KV6posinfo,,75934
2015-06-16 10:00:00+00:00,KV6posinfo,,74396
2015-06-16 11:00:00+00:00,KV6posinfo,,75273
2015-06-16 12:00:00+00:00,KV6posinfo,,80015
2015-06-16 13:00:00+00:00,KV6posinfo,,83601
2015-06-16 14:00:00+00:00,KV6posinfo,,84726
2015-06-16 15:00:00+00:00,KV6posinfo,,82164
2015-06-16 16:00:00+00:00,KV6posinfo,,74213
2015-06-16 17:00:00+00:00,KV6posinfo,,62705
2015-06-16 18:00:00+00:00,KV6posinfo,,53537
2015-06-16 19:00:00+00:00,KV6posinfo,,48800
2015-06-16 20:00:00+00:00,KV6posinfo,,48082
2015-06-16 21:00:00+00:00,KV6posinfo,,46796
2015-06-16 22:00:00+00:00,KV6posinfo,,34205
2015-06-16 23:00:00+00:00,KV6posinfo,,9087
2015-06-17 00:00:00+00:00,KV6posinfo,,3435
2015-06-17 01:00:00+00:00,KV6posinfo,,2976
