2015-06-26 02:00:00+00:00,InfoPlusDVS,,1109
2015-06-26 03:00:00+00:00,InfoPlusDVS,,4941
2015-06-26 04:00:00+00:00,InfoPlusDVS,,9282
2015-06-26 05:00:00+00:00,InfoPlusDVS,,10431
2015-06-26 06:00:00+00:00,InfoPlusDVS,,10357
2015-06-26 07:00:00+00:00,InfoPlusDVS,,10129
2015-06-26 08:00:00+00:00,InfoPlusDVS,,10410
2015-06-26 09:00:00+00:00,InfoPlusDVS,,9927
2015-06-26 10:00:00+00:00,InfoPlusDVS,,9705
2015-06-26 11:00:00+00:00,InfoPlusDVS,,9941
2015-06-26 12:00:00+00:00,InfoPlusDVS,,10506
2015-06-26 13:00:00+00:00,InfoPlusDVS,,10549
2015-06-26 14:00:00+00:00,InfoPlusDVS,,10695
2015-06-26 15:00:00+00:00,InfoPlusDVS,,10677
2015-06-26 16:00:00+00:00,InfoPlusDVS,,10371
2015-06-26 17:00:00+00:00,InfoPlusDVS,,10229
2015-06-26 18:00:00+00:00,InfoPlusDVS,,9598
2015-06-26 19:00:00+00:00,InfoPlusDVS,,9079
2015-06-26 20:00:00+00:00,InfoPlusDVS,,7853
2015-06-26 21:00:00+00:00,InfoPlusDVS,,7018
2015-06-26 22:00:00+00:00,InfoPlusDVS,,4654
2015-06-26 23:00:00+00:00,InfoPlusDVS,,1239
2015-06-27 00:00:00+00:00,InfoPlusDVS,,266
2015-06-27 01:00:00+00:00,InfoPlusDVS,,76
