2015-06-08 02:00:00+00:00,DSI,AC,2
2015-06-08 02:00:00+00:00,DSI,AH,1
2015-06-08 02:00:00+00:00,DSI,AHP,4
2015-06-08 02:00:00+00:00,DSI,AHPR,2
2015-06-08 02:00:00+00:00,DSI,AHZ,1
2015-06-08 02:00:00+00:00,DSI,AKL,1
2015-06-08 02:00:00+00:00,DSI,AKM,2
2015-06-08 02:00:00+00:00,DSI,ALM,2
2015-06-08 02:00:00+00:00,DSI,ALMB,2
2015-06-08 02:00:00+00:00,DSI,ALMM,4
2015-06-08 02:00:00+00:00,DSI,ALMO,3
2015-06-08 02:00:00+00:00,DSI,ALMP,3
2015-06-08 02:00:00+00:00,DSI,AMF,2
2015-06-08 02:00:00+00:00,DSI,AMFS,1
2015-06-08 02:00:00+00:00,DSI,AML,2
2015-06-08 02:00:00+00:00,DSI,AMPO,2
2015-06-08 02:00:00+00:00,DSI,AMR,3
2015-06-08 02:00:00+00:00,DSI,AMRI,3
2015-06-08 02:00:00+00:00,DSI,AMRN,2
2015-06-08 02:00:00+00:00,DSI,ANA,2
2015-06-08 02:00:00+00:00,DSI,APD,1
2015-06-08 02:00:00+00:00,DSI,APDM,3
2015-06-08 02:00:00+00:00,DSI,APDO,2
2015-06-08 02:00:00+00:00,DSI,APG,2
2015-06-08 02:00:00+00:00,DSI,APN,2
2015-06-08 02:00:00+00:00,DSI,ARN,3
2015-06-08 02:00:00+00:00,DSI,ASA,3
2015-06-08 02:00:00+00:00,DSI,ASB,3
2015-06-08 02:00:00+00:00,DSI,ASD,2
2015-06-08 02:00:00+00:00,DSI,ASDL,1
2015-06-08 02:00:00+00:00,DSI,ASDM,3
2015-06-08 02:00:00+00:00,DSI,ASDZ,2
2015-06-08 02:00:00+00:00,DSI,ASHD,1
2015-06-08 02:00:00+00:00,DSI,ASN,3
2015-06-08 02:00:00+00:00,DSI,ASS,2
2015-06-08 02:00:00+00:00,DSI,ASSP,2
2015-06-08 02:00:00+00:00,DSI,ATN,4
2015-06-08 02:00:00+00:00,DSI,AVAT,2
2015-06-08 02:00:00+00:00,DSI,BD,2
2015-06-08 02:00:00+00:00,DSI,BDE,3
2015-06-08 02:00:00+00:00,DSI,BDG,3
2015-06-08 02:00:00+00:00,DSI,BDM,1
2015-06-08 02:00:00+00:00,DSI,BDPB,2
2015-06-08 02:00:00+00:00,DSI,BET,2
2015-06-08 02:00:00+00:00,DSI,BF,1
2015-06-08 02:00:00+00:00,DSI,BGN,2
2015-06-08 02:00:00+00:00,DSI,BHDV,2
2015-06-08 02:00:00+00:00,DSI,BHV,3
2015-06-08 02:00:00+00:00,DSI,BK,2
2015-06-08 02:00:00+00:00,DSI,BKF,2
2015-06-08 02:00:00+00:00,DSI,BKG,4
2015-06-08 02:00:00+00:00,DSI,BKL,2
2015-06-08 02:00:00+00:00,DSI,BL,2
2015-06-08 02:00:00+00:00,DSI,BLL,2
2015-06-08 02:00:00+00:00,DSI,BMN,2
2015-06-08 02:00:00+00:00,DSI,BMR,4
2015-06-08 02:00:00+00:00,DSI,BN,1
2015-06-08 02:00:00+00:00,DSI,BNC,4
2015-06-08 02:00:00+00:00,DSI,BNK,2
2015-06-08 02:00:00+00:00,DSI,BNN,4
2015-06-08 02:00:00+00:00,DSI,BNZ,2
2015-06-08 02:00:00+00:00,DSI,BP,4
2015-06-08 02:00:00+00:00,DSI,BR,4
2015-06-08 02:00:00+00:00,DSI,BRD,2
2015-06-08 02:00:00+00:00,DSI,BRN,4
2015-06-08 02:00:00+00:00,DSI,BSD,1
2015-06-08 02:00:00+00:00,DSI,BSK,1
2015-06-08 02:00:00+00:00,DSI,BSMZ,2
2015-06-08 02:00:00+00:00,DSI,BTL,1
2015-06-08 02:00:00+00:00,DSI,BV,2
2015-06-08 02:00:00+00:00,DSI,BZL,1
2015-06-08 02:00:00+00:00,DSI,CAS,2
2015-06-08 02:00:00+00:00,DSI,CK,3
2015-06-08 02:00:00+00:00,DSI,CL,2
2015-06-08 02:00:00+00:00,DSI,CO,3
2015-06-08 02:00:00+00:00,DSI,CPS,3
2015-06-08 02:00:00+00:00,DSI,CVM,2
2015-06-08 02:00:00+00:00,DSI,DA,1
2015-06-08 02:00:00+00:00,DSI,DB,3
2015-06-08 02:00:00+00:00,DSI,DDN,1
2015-06-08 02:00:00+00:00,DSI,DDR,2
2015-06-08 02:00:00+00:00,DSI,DDRS,4
2015-06-08 02:00:00+00:00,DSI,DDZD,2
2015-06-08 02:00:00+00:00,DSI,DEI,2
2015-06-08 02:00:00+00:00,DSI,DID,2
2015-06-08 02:00:00+00:00,DSI,DL,2
2015-06-08 02:00:00+00:00,DSI,DLD,1
2015-06-08 02:00:00+00:00,DSI,DLN,1
2015-06-08 02:00:00+00:00,DSI,DMN,4
2015-06-08 02:00:00+00:00,DSI,DMNZ,1
2015-06-08 02:00:00+00:00,DSI,DN,2
2015-06-08 02:00:00+00:00,DSI,DR,2
2015-06-08 02:00:00+00:00,DSI,DRH,2
2015-06-08 02:00:00+00:00,DSI,DRON,2
2015-06-08 02:00:00+00:00,DSI,DRP,4
2015-06-08 02:00:00+00:00,DSI,DT,5
2015-06-08 02:00:00+00:00,DSI,DTC,3
2015-06-08 02:00:00+00:00,DSI,DTCH,2
2015-06-08 02:00:00+00:00,DSI,DTZ,1
2015-06-08 02:00:00+00:00,DSI,DV,4
2015-06-08 02:00:00+00:00,DSI,DVC,4
2015-06-08 02:00:00+00:00,DSI,DVD,1
2015-06-08 02:00:00+00:00,DSI,DVN,2
2015-06-08 02:00:00+00:00,DSI,DVNK,2
2015-06-08 02:00:00+00:00,DSI,DZ,3
2015-06-08 02:00:00+00:00,DSI,DZW,3
2015-06-08 02:00:00+00:00,DSI,EC,4
2015-06-08 02:00:00+00:00,DSI,ED,2
2015-06-08 02:00:00+00:00,DSI,EDC,2
2015-06-08 02:00:00+00:00,DSI,EDN,2
2015-06-08 02:00:00+00:00,DSI,EGH,2
2015-06-08 02:00:00+00:00,DSI,EGHM,2
2015-06-08 02:00:00+00:00,DSI,EHB,2
2015-06-08 02:00:00+00:00,DSI,EHV,1
2015-06-08 02:00:00+00:00,DSI,EKZ,4
2015-06-08 02:00:00+00:00,DSI,EML,3
2015-06-08 02:00:00+00:00,DSI,EMN,2
2015-06-08 02:00:00+00:00,DSI,EMNZ,3
2015-06-08 02:00:00+00:00,DSI,ES,2
2015-06-08 02:00:00+00:00,DSI,ESD,1
2015-06-08 02:00:00+00:00,DSI,ESE,2
2015-06-08 02:00:00+00:00,DSI,EST,2
2015-06-08 02:00:00+00:00,DSI,ETN,2
2015-06-08 02:00:00+00:00,DSI,FN,2
2015-06-08 02:00:00+00:00,DSI,GBG,3
2015-06-08 02:00:00+00:00,DSI,GBR,3
2015-06-08 02:00:00+00:00,DSI,GD,1
2015-06-08 02:00:00+00:00,DSI,GDG,2
2015-06-08 02:00:00+00:00,DSI,GDK,2
2015-06-08 02:00:00+00:00,DSI,GDM,2
2015-06-08 02:00:00+00:00,DSI,GDR,2
2015-06-08 02:00:00+00:00,DSI,GERP,4
2015-06-08 02:00:00+00:00,DSI,GK,4
2015-06-08 02:00:00+00:00,DSI,GLN,2
2015-06-08 02:00:00+00:00,DSI,GN,2
2015-06-08 02:00:00+00:00,DSI,GND,3
2015-06-08 02:00:00+00:00,DSI,GNN,2
2015-06-08 02:00:00+00:00,DSI,GO,2
2015-06-08 02:00:00+00:00,DSI,GP,2
2015-06-08 02:00:00+00:00,DSI,GR,1
2015-06-08 02:00:00+00:00,DSI,GS,4
2015-06-08 02:00:00+00:00,DSI,GV,5
2015-06-08 02:00:00+00:00,DSI,GVC,3
2015-06-08 02:00:00+00:00,DSI,GVM,1
2015-06-08 02:00:00+00:00,DSI,GVMW,2
2015-06-08 02:00:00+00:00,DSI,GW,1
2015-06-08 02:00:00+00:00,DSI,GZ,2
2015-06-08 02:00:00+00:00,DSI,HAD,4
2015-06-08 02:00:00+00:00,DSI,HB,1
2015-06-08 02:00:00+00:00,DSI,HBZM,2
2015-06-08 02:00:00+00:00,DSI,HD,4
2015-06-08 02:00:00+00:00,DSI,HDB,4
2015-06-08 02:00:00+00:00,DSI,HDE,2
2015-06-08 02:00:00+00:00,DSI,HDG,4
2015-06-08 02:00:00+00:00,DSI,HDR,2
2015-06-08 02:00:00+00:00,DSI,HDRZ,1
2015-06-08 02:00:00+00:00,DSI,HFD,2
2015-06-08 02:00:00+00:00,DSI,HGL,2
2015-06-08 02:00:00+00:00,DSI,HGLG,2
2015-06-08 02:00:00+00:00,DSI,HGLO,2
2015-06-08 02:00:00+00:00,DSI,HGV,2
2015-06-08 02:00:00+00:00,DSI,HGZ,4
2015-06-08 02:00:00+00:00,DSI,HIL,2
2015-06-08 02:00:00+00:00,DSI,HK,2
2015-06-08 02:00:00+00:00,DSI,HKS,2
2015-06-08 02:00:00+00:00,DSI,HLD,3
2015-06-08 02:00:00+00:00,DSI,HLDS,3
2015-06-08 02:00:00+00:00,DSI,HLG,2
2015-06-08 02:00:00+00:00,DSI,HLGH,4
2015-06-08 02:00:00+00:00,DSI,HLM,2
2015-06-08 02:00:00+00:00,DSI,HLMS,2
2015-06-08 02:00:00+00:00,DSI,HLO,2
2015-06-08 02:00:00+00:00,DSI,HM,3
2015-06-08 02:00:00+00:00,DSI,HMBH,2
2015-06-08 02:00:00+00:00,DSI,HMBV,1
2015-06-08 02:00:00+00:00,DSI,HMH,3
2015-06-08 02:00:00+00:00,DSI,HMN,1
2015-06-08 02:00:00+00:00,DSI,HN,4
2015-06-08 02:00:00+00:00,DSI,HNK,2
2015-06-08 02:00:00+00:00,DSI,HNO,2
2015-06-08 02:00:00+00:00,DSI,HNP,2
2015-06-08 02:00:00+00:00,DSI,HON,2
2015-06-08 02:00:00+00:00,DSI,HOR,1
2015-06-08 02:00:00+00:00,DSI,HR,1
2015-06-08 02:00:00+00:00,DSI,HRL,4
2015-06-08 02:00:00+00:00,DSI,HRLK,1
2015-06-08 02:00:00+00:00,DSI,HRLW,2
2015-06-08 02:00:00+00:00,DSI,HRN,2
2015-06-08 02:00:00+00:00,DSI,HRT,1
2015-06-08 02:00:00+00:00,DSI,HT,3
2015-06-08 02:00:00+00:00,DSI,HTN,2
2015-06-08 02:00:00+00:00,DSI,HTNC,1
2015-06-08 02:00:00+00:00,DSI,HTO,4
2015-06-08 02:00:00+00:00,DSI,HVL,4
2015-06-08 02:00:00+00:00,DSI,HVS,1
2015-06-08 02:00:00+00:00,DSI,HVSM,2
2015-06-08 02:00:00+00:00,DSI,HVSP,3
2015-06-08 02:00:00+00:00,DSI,HWD,2
2015-06-08 02:00:00+00:00,DSI,HWZB,2
2015-06-08 02:00:00+00:00,DSI,HZE,3
2015-06-08 02:00:00+00:00,DSI,IJT,1
2015-06-08 02:00:00+00:00,DSI,KBD,2
2015-06-08 02:00:00+00:00,DSI,KBK,3
2015-06-08 02:00:00+00:00,DSI,KBW,2
2015-06-08 02:00:00+00:00,DSI,KLP,4
2015-06-08 02:00:00+00:00,DSI,KMA,2
2015-06-08 02:00:00+00:00,DSI,KMR,2
2015-06-08 02:00:00+00:00,DSI,KMW,2
2015-06-08 02:00:00+00:00,DSI,KPN,2
2015-06-08 02:00:00+00:00,DSI,KPNZ,4
2015-06-08 02:00:00+00:00,DSI,KRD,4
2015-06-08 02:00:00+00:00,DSI,KRG,2
2015-06-08 02:00:00+00:00,DSI,KTR,2
2015-06-08 02:00:00+00:00,DSI,KW,4
2015-06-08 02:00:00+00:00,DSI,KZD,2
2015-06-08 02:00:00+00:00,DSI,LAA,2
2015-06-08 02:00:00+00:00,DSI,LC,1
2015-06-08 02:00:00+00:00,DSI,LDL,3
2015-06-08 02:00:00+00:00,DSI,LDM,2
2015-06-08 02:00:00+00:00,DSI,LEDN,7
2015-06-08 02:00:00+00:00,DSI,LG,1
2015-06-08 02:00:00+00:00,DSI,LLS,4
2015-06-08 02:00:00+00:00,DSI,LP,2
2015-06-08 02:00:00+00:00,DSI,LTN,3
2015-06-08 02:00:00+00:00,DSI,LTV,3
2015-06-08 02:00:00+00:00,DSI,LUT,1
2015-06-08 02:00:00+00:00,DSI,LW,2
2015-06-08 02:00:00+00:00,DSI,LWC,4
2015-06-08 02:00:00+00:00,DSI,MAS,2
2015-06-08 02:00:00+00:00,DSI,MDB,2
2015-06-08 02:00:00+00:00,DSI,MES,2
2015-06-08 02:00:00+00:00,DSI,MG,4
2015-06-08 02:00:00+00:00,DSI,MMLH,2
2015-06-08 02:00:00+00:00,DSI,MP,3
2015-06-08 02:00:00+00:00,DSI,MRB,2
2015-06-08 02:00:00+00:00,DSI,MRN,2
2015-06-08 02:00:00+00:00,DSI,MSS,1
2015-06-08 02:00:00+00:00,DSI,MSW,2
2015-06-08 02:00:00+00:00,DSI,MT,4
2015-06-08 02:00:00+00:00,DSI,MTH,4
2015-06-08 02:00:00+00:00,DSI,MTN,1
2015-06-08 02:00:00+00:00,DSI,MTR,2
2015-06-08 02:00:00+00:00,DSI,MZ,3
2015-06-08 02:00:00+00:00,DSI,NA,2
2015-06-08 02:00:00+00:00,DSI,NDB,3
2015-06-08 02:00:00+00:00,DSI,NH,3
2015-06-08 02:00:00+00:00,DSI,NKK,2
2015-06-08 02:00:00+00:00,DSI,NM,2
2015-06-08 02:00:00+00:00,DSI,NMD,2
2015-06-08 02:00:00+00:00,DSI,NMGO,4
2015-06-08 02:00:00+00:00,DSI,NMH,2
2015-06-08 02:00:00+00:00,DSI,NML,4
2015-06-08 02:00:00+00:00,DSI,NS,1
2015-06-08 02:00:00+00:00,DSI,NSCH,1
2015-06-08 02:00:00+00:00,DSI,NVD,2
2015-06-08 02:00:00+00:00,DSI,NVP,4
2015-06-08 02:00:00+00:00,DSI,NWK,1
2015-06-08 02:00:00+00:00,DSI,NWL,4
2015-06-08 02:00:00+00:00,DSI,O,2
2015-06-08 02:00:00+00:00,DSI,OBD,2
2015-06-08 02:00:00+00:00,DSI,ODB,3
2015-06-08 02:00:00+00:00,DSI,ODZ,3
2015-06-08 02:00:00+00:00,DSI,OMN,2
2015-06-08 02:00:00+00:00,DSI,OP,3
2015-06-08 02:00:00+00:00,DSI,OST,4
2015-06-08 02:00:00+00:00,DSI,OT,3
2015-06-08 02:00:00+00:00,DSI,OTB,4
2015-06-08 02:00:00+00:00,DSI,OVN,2
2015-06-08 02:00:00+00:00,DSI,OW,2
2015-06-08 02:00:00+00:00,DSI,PMO,3
2015-06-08 02:00:00+00:00,DSI,PMR,2
2015-06-08 02:00:00+00:00,DSI,PMW,4
2015-06-08 02:00:00+00:00,DSI,PT,4
2015-06-08 02:00:00+00:00,DSI,RAI,2
2015-06-08 02:00:00+00:00,DSI,RAT,2
2015-06-08 02:00:00+00:00,DSI,RB,4
2015-06-08 02:00:00+00:00,DSI,RD,2
2015-06-08 02:00:00+00:00,DSI,RH,4
2015-06-08 02:00:00+00:00,DSI,RHN,4
2015-06-08 02:00:00+00:00,DSI,RL,2
2015-06-08 02:00:00+00:00,DSI,RLB,4
2015-06-08 02:00:00+00:00,DSI,RM,2
2015-06-08 02:00:00+00:00,DSI,RS,2
2015-06-08 02:00:00+00:00,DSI,RSD,4
2015-06-08 02:00:00+00:00,DSI,RSN,3
2015-06-08 02:00:00+00:00,DSI,RSW,4
2015-06-08 02:00:00+00:00,DSI,RTA,2
2015-06-08 02:00:00+00:00,DSI,RTB,1
2015-06-08 02:00:00+00:00,DSI,RTD,3
2015-06-08 02:00:00+00:00,DSI,RTN,2
2015-06-08 02:00:00+00:00,DSI,RTZ,2
2015-06-08 02:00:00+00:00,DSI,RV,4
2015-06-08 02:00:00+00:00,DSI,RVS,1
2015-06-08 02:00:00+00:00,DSI,SBK,4
2015-06-08 02:00:00+00:00,DSI,SD,2
2015-06-08 02:00:00+00:00,DSI,SDA,1
2015-06-08 02:00:00+00:00,DSI,SDM,1
2015-06-08 02:00:00+00:00,DSI,SDT,2
2015-06-08 02:00:00+00:00,DSI,SDTB,2
2015-06-08 02:00:00+00:00,DSI,SGL,2
2015-06-08 02:00:00+00:00,DSI,SGN,4
2015-06-08 02:00:00+00:00,DSI,SHL,2
2015-06-08 02:00:00+00:00,DSI,SK,1
2015-06-08 02:00:00+00:00,DSI,SKND,2
2015-06-08 02:00:00+00:00,DSI,SM,3
2015-06-08 02:00:00+00:00,DSI,SN,2
2015-06-08 02:00:00+00:00,DSI,SOG,2
2015-06-08 02:00:00+00:00,DSI,SPM,2
2015-06-08 02:00:00+00:00,DSI,SPTN,2
2015-06-08 02:00:00+00:00,DSI,SPTZ,2
2015-06-08 02:00:00+00:00,DSI,SRN,2
2015-06-08 02:00:00+00:00,DSI,SSH,2
2015-06-08 02:00:00+00:00,DSI,ST,4
2015-06-08 02:00:00+00:00,DSI,STD,3
2015-06-08 02:00:00+00:00,DSI,STM,4
2015-06-08 02:00:00+00:00,DSI,STV,1
2015-06-08 02:00:00+00:00,DSI,STZ,4
2015-06-08 02:00:00+00:00,DSI,SWD,1
2015-06-08 02:00:00+00:00,DSI,SWK,4
2015-06-08 02:00:00+00:00,DSI,TB,4
2015-06-08 02:00:00+00:00,DSI,TBG,2
2015-06-08 02:00:00+00:00,DSI,TBR,1
2015-06-08 02:00:00+00:00,DSI,TBU,1
2015-06-08 02:00:00+00:00,DSI,TG,3
2015-06-08 02:00:00+00:00,DSI,TL,4
2015-06-08 02:00:00+00:00,DSI,TPSW,1
2015-06-08 02:00:00+00:00,DSI,TWL,2
2015-06-08 02:00:00+00:00,DSI,UHM,1
2015-06-08 02:00:00+00:00,DSI,UHZ,1
2015-06-08 02:00:00+00:00,DSI,UST,2
2015-06-08 02:00:00+00:00,DSI,UT,3
2015-06-08 02:00:00+00:00,DSI,UTG,2
2015-06-08 02:00:00+00:00,DSI,UTL,1
2015-06-08 02:00:00+00:00,DSI,UTLR,2
2015-06-08 02:00:00+00:00,DSI,UTM,3
2015-06-08 02:00:00+00:00,DSI,UTO,2
2015-06-08 02:00:00+00:00,DSI,UTT,3
2015-06-08 02:00:00+00:00,DSI,UTZL,3
2015-06-08 02:00:00+00:00,DSI,VB,2
2015-06-08 02:00:00+00:00,DSI,VD,3
2015-06-08 02:00:00+00:00,DSI,VDG,2
2015-06-08 02:00:00+00:00,DSI,VDL,1
2015-06-08 02:00:00+00:00,DSI,VDM,3
2015-06-08 02:00:00+00:00,DSI,VDO,2
2015-06-08 02:00:00+00:00,DSI,VDW,2
2015-06-08 02:00:00+00:00,DSI,VEM,4
2015-06-08 02:00:00+00:00,DSI,VG,1
2015-06-08 02:00:00+00:00,DSI,VH,2
2015-06-08 02:00:00+00:00,DSI,VHP,2
2015-06-08 02:00:00+00:00,DSI,VK,2
2015-06-08 02:00:00+00:00,DSI,VL,5
2015-06-08 02:00:00+00:00,DSI,VLB,1
2015-06-08 02:00:00+00:00,DSI,VNDC,1
2015-06-08 02:00:00+00:00,DSI,VNDW,3
2015-06-08 02:00:00+00:00,DSI,VP,4
2015-06-08 02:00:00+00:00,DSI,VRY,2
2015-06-08 02:00:00+00:00,DSI,VS,3
2015-06-08 02:00:00+00:00,DSI,VSS,4
2015-06-08 02:00:00+00:00,DSI,VST,3
2015-06-08 02:00:00+00:00,DSI,VSV,2
2015-06-08 02:00:00+00:00,DSI,VTN,3
2015-06-08 02:00:00+00:00,DSI,VWD,1
2015-06-08 02:00:00+00:00,DSI,VZ,2
2015-06-08 02:00:00+00:00,DSI,WAD,2
2015-06-08 02:00:00+00:00,DSI,WADN,2
2015-06-08 02:00:00+00:00,DSI,WC,2
2015-06-08 02:00:00+00:00,DSI,WD,2
2015-06-08 02:00:00+00:00,DSI,WDN,1
2015-06-08 02:00:00+00:00,DSI,WF,3
2015-06-08 02:00:00+00:00,DSI,WFM,2
2015-06-08 02:00:00+00:00,DSI,WH,2
2015-06-08 02:00:00+00:00,DSI,WK,2
2015-06-08 02:00:00+00:00,DSI,WL,2
2015-06-08 02:00:00+00:00,DSI,WM,3
2015-06-08 02:00:00+00:00,DSI,WP,3
2015-06-08 02:00:00+00:00,DSI,WS,2
2015-06-08 02:00:00+00:00,DSI,WSM,3
2015-06-08 02:00:00+00:00,DSI,WT,2
2015-06-08 02:00:00+00:00,DSI,WTV,4
2015-06-08 02:00:00+00:00,DSI,WV,2
2015-06-08 02:00:00+00:00,DSI,WW,2
2015-06-08 02:00:00+00:00,DSI,WWW,2
2015-06-08 02:00:00+00:00,DSI,WZ,2
2015-06-08 02:00:00+00:00,DSI,YPB,2
2015-06-08 02:00:00+00:00,DSI,ZA,2
2015-06-08 02:00:00+00:00,DSI,ZB,1
2015-06-08 02:00:00+00:00,DSI,ZBM,3
2015-06-08 02:00:00+00:00,DSI,ZD,4
2015-06-08 02:00:00+00:00,DSI,ZDK,1
2015-06-08 02:00:00+00:00,DSI,ZH,1
2015-06-08 02:00:00+00:00,DSI,ZL,2
2015-06-08 02:00:00+00:00,DSI,ZLW,3
2015-06-08 02:00:00+00:00,DSI,ZP,2
2015-06-08 02:00:00+00:00,DSI,ZTM,1
2015-06-08 02:00:00+00:00,DSI,ZTMO,3
2015-06-08 02:00:00+00:00,DSI,ZV,2
2015-06-08 02:00:00+00:00,DSI,ZVB,1
2015-06-08 02:00:00+00:00,DSI,ZVT,1
2015-06-08 02:00:00+00:00,DSI,ZWD,2
2015-06-08 02:00:00+00:00,DSI,ZWW,2
2015-06-08 03:00:00+00:00,DSI,AC,6
2015-06-08 03:00:00+00:00,DSI,AH,5
2015-06-08 03:00:00+00:00,DSI,AHP,4
2015-06-08 03:00:00+00:00,DSI,AHPR,2
2015-06-08 03:00:00+00:00,DSI,AHZ,3
2015-06-08 03:00:00+00:00,DSI,AKL,3
2015-06-08 03:00:00+00:00,DSI,AKM,3
2015-06-08 03:00:00+00:00,DSI,ALM,3
2015-06-08 03:00:00+00:00,DSI,ALMB,3
2015-06-08 03:00:00+00:00,DSI,ALMM,5
2015-06-08 03:00:00+00:00,DSI,ALMO,4
2015-06-08 03:00:00+00:00,DSI,ALMP,6
2015-06-08 03:00:00+00:00,DSI,AMF,4
2015-06-08 03:00:00+00:00,DSI,AMFS,3
2015-06-08 03:00:00+00:00,DSI,AML,4
2015-06-08 03:00:00+00:00,DSI,AMPO,3
2015-06-08 03:00:00+00:00,DSI,AMR,5
2015-06-08 03:00:00+00:00,DSI,AMRI,6
2015-06-08 03:00:00+00:00,DSI,AMRN,6
2015-06-08 03:00:00+00:00,DSI,ANA,6
2015-06-08 03:00:00+00:00,DSI,APD,3
2015-06-08 03:00:00+00:00,DSI,APDM,5
2015-06-08 03:00:00+00:00,DSI,APDO,2
2015-06-08 03:00:00+00:00,DSI,APG,3
2015-06-08 03:00:00+00:00,DSI,APN,2
2015-06-08 03:00:00+00:00,DSI,ARN,5
2015-06-08 03:00:00+00:00,DSI,ASA,5
2015-06-08 03:00:00+00:00,DSI,ASB,6
2015-06-08 03:00:00+00:00,DSI,ASD,3
2015-06-08 03:00:00+00:00,DSI,ASDL,5
2015-06-08 03:00:00+00:00,DSI,ASDM,2
2015-06-08 03:00:00+00:00,DSI,ASDZ,5
2015-06-08 03:00:00+00:00,DSI,ASHD,3
2015-06-08 03:00:00+00:00,DSI,ASN,5
2015-06-08 03:00:00+00:00,DSI,ASS,3
2015-06-08 03:00:00+00:00,DSI,ASSP,2
2015-06-08 03:00:00+00:00,DSI,ATN,5
2015-06-08 03:00:00+00:00,DSI,AVAT,6
2015-06-08 03:00:00+00:00,DSI,BD,3
2015-06-08 03:00:00+00:00,DSI,BDE,6
2015-06-08 03:00:00+00:00,DSI,BDG,5
2015-06-08 03:00:00+00:00,DSI,BDM,3
2015-06-08 03:00:00+00:00,DSI,BDPB,3
2015-06-08 03:00:00+00:00,DSI,BET,6
2015-06-08 03:00:00+00:00,DSI,BF,3
2015-06-08 03:00:00+00:00,DSI,BGN,5
2015-06-08 03:00:00+00:00,DSI,BHDV,2
2015-06-08 03:00:00+00:00,DSI,BHV,5
2015-06-08 03:00:00+00:00,DSI,BK,2
2015-06-08 03:00:00+00:00,DSI,BKF,3
2015-06-08 03:00:00+00:00,DSI,BKG,5
2015-06-08 03:00:00+00:00,DSI,BKL,2
2015-06-08 03:00:00+00:00,DSI,BL,6
2015-06-08 03:00:00+00:00,DSI,BLL,6
2015-06-08 03:00:00+00:00,DSI,BMN,2
2015-06-08 03:00:00+00:00,DSI,BMR,5
2015-06-08 03:00:00+00:00,DSI,BN,3
2015-06-08 03:00:00+00:00,DSI,BNC,5
2015-06-08 03:00:00+00:00,DSI,BNK,2
2015-06-08 03:00:00+00:00,DSI,BNN,5
2015-06-08 03:00:00+00:00,DSI,BNZ,2
2015-06-08 03:00:00+00:00,DSI,BP,4
2015-06-08 03:00:00+00:00,DSI,BR,4
2015-06-08 03:00:00+00:00,DSI,BRD,5
2015-06-08 03:00:00+00:00,DSI,BRN,6
2015-06-08 03:00:00+00:00,DSI,BSD,6
2015-06-08 03:00:00+00:00,DSI,BSK,3
2015-06-08 03:00:00+00:00,DSI,BSMZ,3
2015-06-08 03:00:00+00:00,DSI,BTL,3
2015-06-08 03:00:00+00:00,DSI,BV,4
2015-06-08 03:00:00+00:00,DSI,BZL,3
2015-06-08 03:00:00+00:00,DSI,CAS,3
2015-06-08 03:00:00+00:00,DSI,CK,6
2015-06-08 03:00:00+00:00,DSI,CL,2
2015-06-08 03:00:00+00:00,DSI,CO,6
2015-06-08 03:00:00+00:00,DSI,CPS,5
2015-06-08 03:00:00+00:00,DSI,CVM,2
2015-06-08 03:00:00+00:00,DSI,DA,3
2015-06-08 03:00:00+00:00,DSI,DB,5
2015-06-08 03:00:00+00:00,DSI,DDN,3
2015-06-08 03:00:00+00:00,DSI,DDR,3
2015-06-08 03:00:00+00:00,DSI,DDRS,4
2015-06-08 03:00:00+00:00,DSI,DDZD,3
2015-06-08 03:00:00+00:00,DSI,DEI,3
2015-06-08 03:00:00+00:00,DSI,DID,2
2015-06-08 03:00:00+00:00,DSI,DL,4
2015-06-08 03:00:00+00:00,DSI,DLD,3
2015-06-08 03:00:00+00:00,DSI,DLN,5
2015-06-08 03:00:00+00:00,DSI,DMN,4
2015-06-08 03:00:00+00:00,DSI,DMNZ,4
2015-06-08 03:00:00+00:00,DSI,DN,3
2015-06-08 03:00:00+00:00,DSI,DR,2
2015-06-08 03:00:00+00:00,DSI,DRH,3
2015-06-08 03:00:00+00:00,DSI,DRON,3
2015-06-08 03:00:00+00:00,DSI,DRP,5
2015-06-08 03:00:00+00:00,DSI,DT,5
2015-06-08 03:00:00+00:00,DSI,DTC,6
2015-06-08 03:00:00+00:00,DSI,DTCH,5
2015-06-08 03:00:00+00:00,DSI,DTZ,3
2015-06-08 03:00:00+00:00,DSI,DV,4
2015-06-08 03:00:00+00:00,DSI,DVC,4
2015-06-08 03:00:00+00:00,DSI,DVD,3
2015-06-08 03:00:00+00:00,DSI,DVN,2
2015-06-08 03:00:00+00:00,DSI,DVNK,3
2015-06-08 03:00:00+00:00,DSI,DZ,5
2015-06-08 03:00:00+00:00,DSI,DZW,5
2015-06-08 03:00:00+00:00,DSI,EC,4
2015-06-08 03:00:00+00:00,DSI,ED,2
2015-06-08 03:00:00+00:00,DSI,EDC,2
2015-06-08 03:00:00+00:00,DSI,EDN,2
2015-06-08 03:00:00+00:00,DSI,EGH,6
2015-06-08 03:00:00+00:00,DSI,EGHM,2
2015-06-08 03:00:00+00:00,DSI,EHB,2
2015-06-08 03:00:00+00:00,DSI,EHV,3
2015-06-08 03:00:00+00:00,DSI,EKZ,3
2015-06-08 03:00:00+00:00,DSI,EML,5
2015-06-08 03:00:00+00:00,DSI,EMN,6
2015-06-08 03:00:00+00:00,DSI,EMNZ,6
2015-06-08 03:00:00+00:00,DSI,ES,3
