2015-06-13 02:00:00+00:00,KV6posinfo,,5891
2015-06-13 03:00:00+00:00,KV6posinfo,,11605
2015-06-13 04:00:00+00:00,KV6posinfo,,27763
2015-06-13 05:00:00+00:00,KV6posinfo,,45652
2015-06-13 06:00:00+00:00,KV6posinfo,,49768
2015-06-13 07:00:00+00:00,KV6posinfo,,57286
2015-06-13 08:00:00+00:00,KV6posinfo,,60005
2015-06-13 09:00:00+00:00,KV6posinfo,,65395
2015-06-13 10:00:00+00:00,KV6posinfo,,68103
2015-06-13 11:00:00+00:00,KV6posinfo,,70402
2015-06-13 12:00:00+00:00,KV6posinfo,,68415
2015-06-13 13:00:00+00:00,KV6posinfo,,67901
2015-06-13 14:00:00+00:00,KV6posinfo,,67547
2015-06-13 15:00:00+00:00,KV6posinfo,,68979
2015-06-13 16:00:00+00:00,KV6posinfo,,60641
2015-06-13 17:00:00+00:00,KV6posinfo,,54923
2015-06-13 18:00:00+00:00,KV6posinfo,,50700
2015-06-13 19:00:00+00:00,KV6posinfo,,48929
2015-06-13 20:00:00+00:00,KV6posinfo,,47396
2015-06-13 21:00:00+00:00,KV6posinfo,,46469
2015-06-13 22:00:00+00:00,KV6posinfo,,36873
2015-06-13 23:00:00+00:00,KV6posinfo,,15172
2015-06-14 00:00:00+00:00,KV6posinfo,,11327
2015-06-14 01:00:00+00:00,KV6posinfo,,11238
