2015-06-11 02:00:00+00:00,DSI,AC,1
2015-06-11 02:00:00+00:00,DSI,AH,1
2015-06-11 02:00:00+00:00,DSI,AHP,2
2015-06-11 02:00:00+00:00,DSI,AHPR,3
2015-06-11 02:00:00+00:00,DSI,AHZ,3
2015-06-11 02:00:00+00:00,DSI,AKL,3
2015-06-11 02:00:00+00:00,DSI,AKM,2
2015-06-11 02:00:00+00:00,DSI,ALM,3
2015-06-11 02:00:00+00:00,DSI,ALMB,4
2015-06-11 02:00:00+00:00,DSI,ALMM,2
2015-06-11 02:00:00+00:00,DSI,ALMO,2
2015-06-11 02:00:00+00:00,DSI,ALMP,4
2015-06-11 02:00:00+00:00,DSI,AMF,3
2015-06-11 02:00:00+00:00,DSI,AMFS,4
2015-06-11 02:00:00+00:00,DSI,AML,1
2015-06-11 02:00:00+00:00,DSI,AMPO,4
2015-06-11 02:00:00+00:00,DSI,AMR,3
2015-06-11 02:00:00+00:00,DSI,AMRI,2
2015-06-11 02:00:00+00:00,DSI,AMRN,2
2015-06-11 02:00:00+00:00,DSI,ANA,3
2015-06-11 02:00:00+00:00,DSI,APD,1
2015-06-11 02:00:00+00:00,DSI,APDM,3
2015-06-11 02:00:00+00:00,DSI,APDO,2
2015-06-11 02:00:00+00:00,DSI,APG,2
2015-06-11 02:00:00+00:00,DSI,APN,2
2015-06-11 02:00:00+00:00,DSI,ARN,2
2015-06-11 02:00:00+00:00,DSI,ASA,4
2015-06-11 02:00:00+00:00,DSI,ASB,2
2015-06-11 02:00:00+00:00,DSI,ASD,5
2015-06-11 02:00:00+00:00,DSI,ASDL,3
2015-06-11 02:00:00+00:00,DSI,ASDM,1
2015-06-11 02:00:00+00:00,DSI,ASDZ,1
2015-06-11 02:00:00+00:00,DSI,ASHD,2
2015-06-11 02:00:00+00:00,DSI,ASN,3
2015-06-11 02:00:00+00:00,DSI,ASS,3
2015-06-11 02:00:00+00:00,DSI,ASSP,4
2015-06-11 02:00:00+00:00,DSI,ATN,3
2015-06-11 02:00:00+00:00,DSI,AVAT,2
2015-06-11 02:00:00+00:00,DSI,BD,3
2015-06-11 02:00:00+00:00,DSI,BDE,3
2015-06-11 02:00:00+00:00,DSI,BDG,1
2015-06-11 02:00:00+00:00,DSI,BDM,2
2015-06-11 02:00:00+00:00,DSI,BDPB,3
2015-06-11 02:00:00+00:00,DSI,BET,1
2015-06-11 02:00:00+00:00,DSI,BF,3
2015-06-11 02:00:00+00:00,DSI,BGN,2
2015-06-11 02:00:00+00:00,DSI,BHDV,3
2015-06-11 02:00:00+00:00,DSI,BHV,2
2015-06-11 02:00:00+00:00,DSI,BK,2
2015-06-11 02:00:00+00:00,DSI,BKF,2
2015-06-11 02:00:00+00:00,DSI,BKG,4
2015-06-11 02:00:00+00:00,DSI,BKL,2
2015-06-11 02:00:00+00:00,DSI,BL,2
2015-06-11 02:00:00+00:00,DSI,BLL,1
2015-06-11 02:00:00+00:00,DSI,BMN,4
2015-06-11 02:00:00+00:00,DSI,BMR,2
2015-06-11 02:00:00+00:00,DSI,BN,2
2015-06-11 02:00:00+00:00,DSI,BNC,2
2015-06-11 02:00:00+00:00,DSI,BNK,2
2015-06-11 02:00:00+00:00,DSI,BNN,3
2015-06-11 02:00:00+00:00,DSI,BNZ,2
2015-06-11 02:00:00+00:00,DSI,BP,1
2015-06-11 02:00:00+00:00,DSI,BR,2
2015-06-11 02:00:00+00:00,DSI,BRD,3
2015-06-11 02:00:00+00:00,DSI,BRN,2
2015-06-11 02:00:00+00:00,DSI,BSD,3
2015-06-11 02:00:00+00:00,DSI,BSK,1
2015-06-11 02:00:00+00:00,DSI,BSMZ,2
2015-06-11 02:00:00+00:00,DSI,BTL,3
2015-06-11 02:00:00+00:00,DSI,BV,4
2015-06-11 02:00:00+00:00,DSI,BZL,2
2015-06-11 02:00:00+00:00,DSI,CAS,2
2015-06-11 02:00:00+00:00,DSI,CK,2
2015-06-11 02:00:00+00:00,DSI,CL,2
2015-06-11 02:00:00+00:00,DSI,CO,3
2015-06-11 02:00:00+00:00,DSI,CPS,4
2015-06-11 02:00:00+00:00,DSI,CVM,2
2015-06-11 02:00:00+00:00,DSI,DA,3
2015-06-11 02:00:00+00:00,DSI,DB,1
2015-06-11 02:00:00+00:00,DSI,DDN,4
2015-06-11 02:00:00+00:00,DSI,DDR,5
2015-06-11 02:00:00+00:00,DSI,DDRS,2
2015-06-11 02:00:00+00:00,DSI,DDZD,2
2015-06-11 02:00:00+00:00,DSI,DEI,2
2015-06-11 02:00:00+00:00,DSI,DID,2
2015-06-11 02:00:00+00:00,DSI,DL,4
2015-06-11 02:00:00+00:00,DSI,DLD,1
2015-06-11 02:00:00+00:00,DSI,DLN,2
2015-06-11 02:00:00+00:00,DSI,DMN,3
2015-06-11 02:00:00+00:00,DSI,DMNZ,2
2015-06-11 02:00:00+00:00,DSI,DN,4
2015-06-11 02:00:00+00:00,DSI,DR,1
2015-06-11 02:00:00+00:00,DSI,DRH,1
2015-06-11 02:00:00+00:00,DSI,DRON,2
2015-06-11 02:00:00+00:00,DSI,DRP,2
2015-06-11 02:00:00+00:00,DSI,DT,2
2015-06-11 02:00:00+00:00,DSI,DTC,2
2015-06-11 02:00:00+00:00,DSI,DTCH,2
2015-06-11 02:00:00+00:00,DSI,DTZ,3
2015-06-11 02:00:00+00:00,DSI,DV,2
2015-06-11 02:00:00+00:00,DSI,DVC,2
2015-06-11 02:00:00+00:00,DSI,DVD,3
2015-06-11 02:00:00+00:00,DSI,DVN,1
2015-06-11 02:00:00+00:00,DSI,DVNK,3
2015-06-11 02:00:00+00:00,DSI,DZ,3
2015-06-11 02:00:00+00:00,DSI,DZW,2
2015-06-11 02:00:00+00:00,DSI,EC,1
2015-06-11 02:00:00+00:00,DSI,ED,4
2015-06-11 02:00:00+00:00,DSI,EDC,2
2015-06-11 02:00:00+00:00,DSI,EDN,1
2015-06-11 02:00:00+00:00,DSI,EGH,2
2015-06-11 02:00:00+00:00,DSI,EGHM,2
2015-06-11 02:00:00+00:00,DSI,EHB,2
2015-06-11 02:00:00+00:00,DSI,EHV,4
2015-06-11 02:00:00+00:00,DSI,EKZ,2
2015-06-11 02:00:00+00:00,DSI,EML,4
2015-06-11 02:00:00+00:00,DSI,EMN,4
2015-06-11 02:00:00+00:00,DSI,EMNZ,2
2015-06-11 02:00:00+00:00,DSI,ES,2
2015-06-11 02:00:00+00:00,DSI,ESD,3
2015-06-11 02:00:00+00:00,DSI,ESE,2
2015-06-11 02:00:00+00:00,DSI,EST,1
2015-06-11 02:00:00+00:00,DSI,ETN,2
2015-06-11 02:00:00+00:00,DSI,FN,2
2015-06-11 02:00:00+00:00,DSI,GBG,3
2015-06-11 02:00:00+00:00,DSI,GBR,2
2015-06-11 02:00:00+00:00,DSI,GD,2
2015-06-11 02:00:00+00:00,DSI,GDG,2
2015-06-11 02:00:00+00:00,DSI,GDK,1
2015-06-11 02:00:00+00:00,DSI,GDM,1
2015-06-11 02:00:00+00:00,DSI,GDR,4
2015-06-11 02:00:00+00:00,DSI,GERP,1
2015-06-11 02:00:00+00:00,DSI,GK,4
2015-06-11 02:00:00+00:00,DSI,GLN,4
2015-06-11 02:00:00+00:00,DSI,GN,4
2015-06-11 02:00:00+00:00,DSI,GND,2
2015-06-11 02:00:00+00:00,DSI,GNN,1
2015-06-11 02:00:00+00:00,DSI,GO,2
2015-06-11 02:00:00+00:00,DSI,GP,2
2015-06-11 02:00:00+00:00,DSI,GR,1
2015-06-11 02:00:00+00:00,DSI,GS,2
2015-06-11 02:00:00+00:00,DSI,GV,2
2015-06-11 02:00:00+00:00,DSI,GVC,1
2015-06-11 02:00:00+00:00,DSI,GVM,2
2015-06-11 02:00:00+00:00,DSI,GVMW,3
2015-06-11 02:00:00+00:00,DSI,GW,4
2015-06-11 02:00:00+00:00,DSI,GZ,2
2015-06-11 02:00:00+00:00,DSI,HAD,3
2015-06-11 02:00:00+00:00,DSI,HB,2
2015-06-11 02:00:00+00:00,DSI,HBZM,4
2015-06-11 02:00:00+00:00,DSI,HD,4
2015-06-11 02:00:00+00:00,DSI,HDB,4
2015-06-11 02:00:00+00:00,DSI,HDE,2
2015-06-11 02:00:00+00:00,DSI,HDG,4
2015-06-11 02:00:00+00:00,DSI,HDR,2
2015-06-11 02:00:00+00:00,DSI,HDRZ,2
2015-06-11 02:00:00+00:00,DSI,HFD,4
2015-06-11 02:00:00+00:00,DSI,HGL,4
2015-06-11 02:00:00+00:00,DSI,HGLG,4
2015-06-11 02:00:00+00:00,DSI,HGLO,4
2015-06-11 02:00:00+00:00,DSI,HGV,2
2015-06-11 02:00:00+00:00,DSI,HGZ,4
2015-06-11 02:00:00+00:00,DSI,HIL,2
2015-06-11 02:00:00+00:00,DSI,HK,2
2015-06-11 02:00:00+00:00,DSI,HKS,2
2015-06-11 02:00:00+00:00,DSI,HLD,2
2015-06-11 02:00:00+00:00,DSI,HLDS,2
2015-06-11 02:00:00+00:00,DSI,HLG,3
2015-06-11 02:00:00+00:00,DSI,HLGH,1
2015-06-11 02:00:00+00:00,DSI,HLM,3
2015-06-11 02:00:00+00:00,DSI,HLMS,2
2015-06-11 02:00:00+00:00,DSI,HLO,3
2015-06-11 02:00:00+00:00,DSI,HM,3
2015-06-11 02:00:00+00:00,DSI,HMBH,1
2015-06-11 02:00:00+00:00,DSI,HMBV,4
2015-06-11 02:00:00+00:00,DSI,HMH,4
2015-06-11 02:00:00+00:00,DSI,HMN,2
2015-06-11 02:00:00+00:00,DSI,HN,2
2015-06-11 02:00:00+00:00,DSI,HNK,2
2015-06-11 02:00:00+00:00,DSI,HNO,2
2015-06-11 02:00:00+00:00,DSI,HNP,2
2015-06-11 02:00:00+00:00,DSI,HON,1
2015-06-11 02:00:00+00:00,DSI,HOR,2
2015-06-11 02:00:00+00:00,DSI,HR,3
2015-06-11 02:00:00+00:00,DSI,HRL,4
2015-06-11 02:00:00+00:00,DSI,HRLK,3
2015-06-11 02:00:00+00:00,DSI,HRLW,1
2015-06-11 02:00:00+00:00,DSI,HRN,3
2015-06-11 02:00:00+00:00,DSI,HRT,3
2015-06-11 02:00:00+00:00,DSI,HT,3
2015-06-11 02:00:00+00:00,DSI,HTN,4
2015-06-11 02:00:00+00:00,DSI,HTNC,2
2015-06-11 02:00:00+00:00,DSI,HTO,1
2015-06-11 02:00:00+00:00,DSI,HVL,2
2015-06-11 02:00:00+00:00,DSI,HVS,3
2015-06-11 02:00:00+00:00,DSI,HVSM,3
2015-06-11 02:00:00+00:00,DSI,HVSP,2
2015-06-11 02:00:00+00:00,DSI,HWD,2
2015-06-11 02:00:00+00:00,DSI,HWZB,2
2015-06-11 02:00:00+00:00,DSI,HZE,3
2015-06-11 02:00:00+00:00,DSI,IJT,2
2015-06-11 02:00:00+00:00,DSI,KBD,1
2015-06-11 02:00:00+00:00,DSI,KBK,2
2015-06-11 02:00:00+00:00,DSI,KBW,2
2015-06-11 02:00:00+00:00,DSI,KLP,4
2015-06-11 02:00:00+00:00,DSI,KMA,2
2015-06-11 02:00:00+00:00,DSI,KMR,2
2015-06-11 02:00:00+00:00,DSI,KMW,2
2015-06-11 02:00:00+00:00,DSI,KPN,2
2015-06-11 02:00:00+00:00,DSI,KPNZ,4
2015-06-11 02:00:00+00:00,DSI,KRD,4
2015-06-11 02:00:00+00:00,DSI,KRG,1
2015-06-11 02:00:00+00:00,DSI,KTR,2
2015-06-11 02:00:00+00:00,DSI,KW,3
2015-06-11 02:00:00+00:00,DSI,KZD,2
2015-06-11 02:00:00+00:00,DSI,LAA,1
2015-06-11 02:00:00+00:00,DSI,LC,1
2015-06-11 02:00:00+00:00,DSI,LDL,3
2015-06-11 02:00:00+00:00,DSI,LDM,4
2015-06-11 02:00:00+00:00,DSI,LEDN,5
2015-06-11 02:00:00+00:00,DSI,LG,1
2015-06-11 02:00:00+00:00,DSI,LLS,4
2015-06-11 02:00:00+00:00,DSI,LP,2
2015-06-11 02:00:00+00:00,DSI,LTN,1
2015-06-11 02:00:00+00:00,DSI,LTV,4
2015-06-11 02:00:00+00:00,DSI,LUT,2
2015-06-11 02:00:00+00:00,DSI,LW,3
2015-06-11 02:00:00+00:00,DSI,LWC,2
2015-06-11 02:00:00+00:00,DSI,MAS,1
2015-06-11 02:00:00+00:00,DSI,MDB,4
2015-06-11 02:00:00+00:00,DSI,MES,3
2015-06-11 02:00:00+00:00,DSI,MG,2
2015-06-11 02:00:00+00:00,DSI,MMLH,2
2015-06-11 02:00:00+00:00,DSI,MP,4
2015-06-11 02:00:00+00:00,DSI,MRB,2
2015-06-11 02:00:00+00:00,DSI,MRN,4
2015-06-11 02:00:00+00:00,DSI,MSS,4
2015-06-11 02:00:00+00:00,DSI,MSW,2
2015-06-11 02:00:00+00:00,DSI,MT,2
2015-06-11 02:00:00+00:00,DSI,MTH,3
2015-06-11 02:00:00+00:00,DSI,MTN,1
2015-06-11 02:00:00+00:00,DSI,MTR,2
2015-06-11 02:00:00+00:00,DSI,MZ,1
2015-06-11 02:00:00+00:00,DSI,NA,2
2015-06-11 02:00:00+00:00,DSI,NDB,3
2015-06-11 02:00:00+00:00,DSI,NH,1
2015-06-11 02:00:00+00:00,DSI,NKK,2
2015-06-11 02:00:00+00:00,DSI,NM,4
2015-06-11 02:00:00+00:00,DSI,NMD,1
2015-06-11 02:00:00+00:00,DSI,NMGO,2
2015-06-11 02:00:00+00:00,DSI,NMH,4
2015-06-11 02:00:00+00:00,DSI,NML,4
2015-06-11 02:00:00+00:00,DSI,NS,4
2015-06-11 02:00:00+00:00,DSI,NSCH,4
2015-06-11 02:00:00+00:00,DSI,NVD,2
2015-06-11 02:00:00+00:00,DSI,NVP,4
2015-06-11 02:00:00+00:00,DSI,NWK,2
2015-06-11 02:00:00+00:00,DSI,NWL,2
2015-06-11 02:00:00+00:00,DSI,O,1
2015-06-11 02:00:00+00:00,DSI,OBD,2
2015-06-11 02:00:00+00:00,DSI,ODB,2
2015-06-11 02:00:00+00:00,DSI,ODZ,4
2015-06-11 02:00:00+00:00,DSI,OMN,2
2015-06-11 02:00:00+00:00,DSI,OP,2
2015-06-11 02:00:00+00:00,DSI,OST,2
2015-06-11 02:00:00+00:00,DSI,OT,2
2015-06-11 02:00:00+00:00,DSI,OTB,2
2015-06-11 02:00:00+00:00,DSI,OVN,1
2015-06-11 02:00:00+00:00,DSI,OW,3
2015-06-11 02:00:00+00:00,DSI,PMO,4
2015-06-11 02:00:00+00:00,DSI,PMR,2
2015-06-11 02:00:00+00:00,DSI,PMW,3
2015-06-11 02:00:00+00:00,DSI,PT,2
2015-06-11 02:00:00+00:00,DSI,RAI,2
2015-06-11 02:00:00+00:00,DSI,RAT,1
2015-06-11 02:00:00+00:00,DSI,RB,2
2015-06-11 02:00:00+00:00,DSI,RD,3
2015-06-11 02:00:00+00:00,DSI,RH,3
2015-06-11 02:00:00+00:00,DSI,RHN,2
2015-06-11 02:00:00+00:00,DSI,RL,4
2015-06-11 02:00:00+00:00,DSI,RLB,2
2015-06-11 02:00:00+00:00,DSI,RM,1
2015-06-11 02:00:00+00:00,DSI,RS,4
2015-06-11 02:00:00+00:00,DSI,RSD,2
2015-06-11 02:00:00+00:00,DSI,RSN,3
2015-06-11 02:00:00+00:00,DSI,RSW,1
2015-06-11 02:00:00+00:00,DSI,RTA,2
2015-06-11 02:00:00+00:00,DSI,RTB,3
2015-06-11 02:00:00+00:00,DSI,RTD,2
2015-06-11 02:00:00+00:00,DSI,RTN,2
2015-06-11 02:00:00+00:00,DSI,RTZ,2
2015-06-11 02:00:00+00:00,DSI,RV,2
2015-06-11 02:00:00+00:00,DSI,RVS,3
2015-06-11 02:00:00+00:00,DSI,SBK,4
2015-06-11 02:00:00+00:00,DSI,SD,2
2015-06-11 02:00:00+00:00,DSI,SDA,2
2015-06-11 02:00:00+00:00,DSI,SDM,2
2015-06-11 02:00:00+00:00,DSI,SDT,2
2015-06-11 02:00:00+00:00,DSI,SDTB,4
2015-06-11 02:00:00+00:00,DSI,SGL,4
2015-06-11 02:00:00+00:00,DSI,SGN,1
2015-06-11 02:00:00+00:00,DSI,SHL,5
2015-06-11 02:00:00+00:00,DSI,SK,1
2015-06-11 02:00:00+00:00,DSI,SKND,2
2015-06-11 02:00:00+00:00,DSI,SM,3
2015-06-11 02:00:00+00:00,DSI,SN,1
2015-06-11 02:00:00+00:00,DSI,SOG,2
2015-06-11 02:00:00+00:00,DSI,SPM,3
2015-06-11 02:00:00+00:00,DSI,SPTN,3
2015-06-11 02:00:00+00:00,DSI,SPTZ,2
2015-06-11 02:00:00+00:00,DSI,SRN,1
2015-06-11 02:00:00+00:00,DSI,SSH,3
2015-06-11 02:00:00+00:00,DSI,ST,4
2015-06-11 02:00:00+00:00,DSI,STD,1
2015-06-11 02:00:00+00:00,DSI,STM,3
2015-06-11 02:00:00+00:00,DSI,STV,4
2015-06-11 02:00:00+00:00,DSI,STZ,2
2015-06-11 02:00:00+00:00,DSI,SWD,2
2015-06-11 02:00:00+00:00,DSI,SWK,4
2015-06-11 02:00:00+00:00,DSI,TB,1
2015-06-11 02:00:00+00:00,DSI,TBG,1
2015-06-11 02:00:00+00:00,DSI,TBR,2
2015-06-11 02:00:00+00:00,DSI,TBU,2
2015-06-11 02:00:00+00:00,DSI,TG,3
2015-06-11 02:00:00+00:00,DSI,TL,3
2015-06-11 02:00:00+00:00,DSI,TPSW,2
2015-06-11 02:00:00+00:00,DSI,TWL,1
2015-06-11 02:00:00+00:00,DSI,UHM,2
2015-06-11 02:00:00+00:00,DSI,UHZ,2
2015-06-11 02:00:00+00:00,DSI,UST,4
2015-06-11 02:00:00+00:00,DSI,UT,2
2015-06-11 02:00:00+00:00,DSI,UTG,2
2015-06-11 02:00:00+00:00,DSI,UTL,2
2015-06-11 02:00:00+00:00,DSI,UTLR,3
2015-06-11 02:00:00+00:00,DSI,UTM,4
2015-06-11 02:00:00+00:00,DSI,UTO,2
2015-06-11 02:00:00+00:00,DSI,UTT,2
2015-06-11 02:00:00+00:00,DSI,UTZL,2
2015-06-11 02:00:00+00:00,DSI,VB,2
2015-06-11 02:00:00+00:00,DSI,VD,4
2015-06-11 02:00:00+00:00,DSI,VDG,2
2015-06-11 02:00:00+00:00,DSI,VDL,3
2015-06-11 02:00:00+00:00,DSI,VDM,1
2015-06-11 02:00:00+00:00,DSI,VDO,1
2015-06-11 02:00:00+00:00,DSI,VDW,2
2015-06-11 02:00:00+00:00,DSI,VEM,2
2015-06-11 02:00:00+00:00,DSI,VG,1
2015-06-11 02:00:00+00:00,DSI,VH,3
2015-06-11 02:00:00+00:00,DSI,VHP,2
2015-06-11 02:00:00+00:00,DSI,VK,3
2015-06-11 02:00:00+00:00,DSI,VL,2
2015-06-11 02:00:00+00:00,DSI,VLB,2
2015-06-11 02:00:00+00:00,DSI,VNDC,2
2015-06-11 02:00:00+00:00,DSI,VNDW,4
2015-06-11 02:00:00+00:00,DSI,VP,2
2015-06-11 02:00:00+00:00,DSI,VRY,2
2015-06-11 02:00:00+00:00,DSI,VS,1
2015-06-11 02:00:00+00:00,DSI,VSS,2
2015-06-11 02:00:00+00:00,DSI,VST,2
2015-06-11 02:00:00+00:00,DSI,VSV,2
2015-06-11 02:00:00+00:00,DSI,VTN,4
2015-06-11 02:00:00+00:00,DSI,VWD,1
2015-06-11 02:00:00+00:00,DSI,VZ,4
2015-06-11 02:00:00+00:00,DSI,WAD,4
2015-06-11 02:00:00+00:00,DSI,WADN,3
2015-06-11 02:00:00+00:00,DSI,WC,1
2015-06-11 02:00:00+00:00,DSI,WD,1
2015-06-11 02:00:00+00:00,DSI,WDN,3
2015-06-11 02:00:00+00:00,DSI,WF,1
2015-06-11 02:00:00+00:00,DSI,WFM,3
2015-06-11 02:00:00+00:00,DSI,WH,2
2015-06-11 02:00:00+00:00,DSI,WK,4
2015-06-11 02:00:00+00:00,DSI,WL,3
2015-06-11 02:00:00+00:00,DSI,WM,2
2015-06-11 02:00:00+00:00,DSI,WP,4
2015-06-11 02:00:00+00:00,DSI,WS,4
2015-06-11 02:00:00+00:00,DSI,WSM,4
2015-06-11 02:00:00+00:00,DSI,WT,3
2015-06-11 02:00:00+00:00,DSI,WTV,2
2015-06-11 02:00:00+00:00,DSI,WV,4
2015-06-11 02:00:00+00:00,DSI,WW,2
2015-06-11 02:00:00+00:00,DSI,WWW,2
2015-06-11 02:00:00+00:00,DSI,WZ,3
2015-06-11 02:00:00+00:00,DSI,YPB,4
2015-06-11 02:00:00+00:00,DSI,ZA,3
2015-06-11 02:00:00+00:00,DSI,ZB,2
2015-06-11 02:00:00+00:00,DSI,ZBM,1
2015-06-11 02:00:00+00:00,DSI,ZD,4
2015-06-11 02:00:00+00:00,DSI,ZDK,2
2015-06-11 02:00:00+00:00,DSI,ZH,2
2015-06-11 02:00:00+00:00,DSI,ZL,2
2015-06-11 02:00:00+00:00,DSI,ZLW,2
2015-06-11 02:00:00+00:00,DSI,ZP,2
2015-06-11 02:00:00+00:00,DSI,ZTM,2
2015-06-11 02:00:00+00:00,DSI,ZTMO,4
2015-06-11 02:00:00+00:00,DSI,ZV,2
2015-06-11 02:00:00+00:00,DSI,ZVB,1
2015-06-11 02:00:00+00:00,DSI,ZVT,2
2015-06-11 02:00:00+00:00,DSI,ZWD,2
2015-06-11 02:00:00+00:00,DSI,ZWW,2
2015-06-11 03:00:00+00:00,DSI,AC,3
2015-06-11 03:00:00+00:00,DSI,AH,3
2015-06-11 03:00:00+00:00,DSI,AHP,4
2015-06-11 03:00:00+00:00,DSI,AHPR,5
2015-06-11 03:00:00+00:00,DSI,AHZ,5
2015-06-11 03:00:00+00:00,DSI,AKL,6
2015-06-11 03:00:00+00:00,DSI,AKM,6
2015-06-11 03:00:00+00:00,DSI,ALM,6
2015-06-11 03:00:00+00:00,DSI,ALMB,6
2015-06-11 03:00:00+00:00,DSI,ALMM,2
2015-06-11 03:00:00+00:00,DSI,ALMO,3
2015-06-11 03:00:00+00:00,DSI,ALMP,6
2015-06-11 03:00:00+00:00,DSI,AMF,3
2015-06-11 03:00:00+00:00,DSI,AMFS,4
2015-06-11 03:00:00+00:00,DSI,AML,3
2015-06-11 03:00:00+00:00,DSI,AMPO,5
2015-06-11 03:00:00+00:00,DSI,AMR,5
2015-06-11 03:00:00+00:00,DSI,AMRI,2
2015-06-11 03:00:00+00:00,DSI,AMRN,3
2015-06-11 03:00:00+00:00,DSI,ANA,5
2015-06-11 03:00:00+00:00,DSI,APD,4
2015-06-11 03:00:00+00:00,DSI,APDM,5
2015-06-11 03:00:00+00:00,DSI,APDO,3
2015-06-11 03:00:00+00:00,DSI,APG,2
2015-06-11 03:00:00+00:00,DSI,APN,3
2015-06-11 03:00:00+00:00,DSI,ARN,3
2015-06-11 03:00:00+00:00,DSI,ASA,4
2015-06-11 03:00:00+00:00,DSI,ASB,6
2015-06-11 03:00:00+00:00,DSI,ASD,6
2015-06-11 03:00:00+00:00,DSI,ASDL,6
2015-06-11 03:00:00+00:00,DSI,ASDM,5
2015-06-11 03:00:00+00:00,DSI,ASDZ,3
2015-06-11 03:00:00+00:00,DSI,ASHD,3
2015-06-11 03:00:00+00:00,DSI,ASN,6
2015-06-11 03:00:00+00:00,DSI,ASS,5
2015-06-11 03:00:00+00:00,DSI,ASSP,4
2015-06-11 03:00:00+00:00,DSI,ATN,5
2015-06-11 03:00:00+00:00,DSI,AVAT,6
2015-06-11 03:00:00+00:00,DSI,BD,6
2015-06-11 03:00:00+00:00,DSI,BDE,6
2015-06-11 03:00:00+00:00,DSI,BDG,3
2015-06-11 03:00:00+00:00,DSI,BDM,3
2015-06-11 03:00:00+00:00,DSI,BDPB,6
2015-06-11 03:00:00+00:00,DSI,BET,3
2015-06-11 03:00:00+00:00,DSI,BF,5
2015-06-11 03:00:00+00:00,DSI,BGN,4
2015-06-11 03:00:00+00:00,DSI,BHDV,6
2015-06-11 03:00:00+00:00,DSI,BHV,6
2015-06-11 03:00:00+00:00,DSI,BK,6
2015-06-11 03:00:00+00:00,DSI,BKF,2
2015-06-11 03:00:00+00:00,DSI,BKG,4
2015-06-11 03:00:00+00:00,DSI,BKL,3
2015-06-11 03:00:00+00:00,DSI,BL,2
2015-06-11 03:00:00+00:00,DSI,BLL,3
2015-06-11 03:00:00+00:00,DSI,BMN,4
2015-06-11 03:00:00+00:00,DSI,BMR,3
2015-06-11 03:00:00+00:00,DSI,BN,6
2015-06-11 03:00:00+00:00,DSI,BNC,4
2015-06-11 03:00:00+00:00,DSI,BNK,2
2015-06-11 03:00:00+00:00,DSI,BNN,6
2015-06-11 03:00:00+00:00,DSI,BNZ,3
2015-06-11 03:00:00+00:00,DSI,BP,3
2015-06-11 03:00:00+00:00,DSI,BR,2
2015-06-11 03:00:00+00:00,DSI,BRD,4
2015-06-11 03:00:00+00:00,DSI,BRN,3
2015-06-11 03:00:00+00:00,DSI,BSD,6
2015-06-11 03:00:00+00:00,DSI,BSK,4
2015-06-11 03:00:00+00:00,DSI,BSMZ,2
2015-06-11 03:00:00+00:00,DSI,BTL,6
2015-06-11 03:00:00+00:00,DSI,BV,5
2015-06-11 03:00:00+00:00,DSI,BZL,2
2015-06-11 03:00:00+00:00,DSI,CAS,3
2015-06-11 03:00:00+00:00,DSI,CK,2
2015-06-11 03:00:00+00:00,DSI,CL,5
2015-06-11 03:00:00+00:00,DSI,CO,5
2015-06-11 03:00:00+00:00,DSI,CPS,5
2015-06-11 03:00:00+00:00,DSI,CVM,3
2015-06-11 03:00:00+00:00,DSI,DA,5
2015-06-11 03:00:00+00:00,DSI,DB,3
2015-06-11 03:00:00+00:00,DSI,DDN,5
2015-06-11 03:00:00+00:00,DSI,DDR,6
2015-06-11 03:00:00+00:00,DSI,DDRS,3
2015-06-11 03:00:00+00:00,DSI,DDZD,3
2015-06-11 03:00:00+00:00,DSI,DEI,3
2015-06-11 03:00:00+00:00,DSI,DID,3
2015-06-11 03:00:00+00:00,DSI,DL,5
2015-06-11 03:00:00+00:00,DSI,DLD,4
2015-06-11 03:00:00+00:00,DSI,DLN,6
2015-06-11 03:00:00+00:00,DSI,DMN,3
2015-06-11 03:00:00+00:00,DSI,DMNZ,4
2015-06-11 03:00:00+00:00,DSI,DN,4
2015-06-11 03:00:00+00:00,DSI,DR,3
2015-06-11 03:00:00+00:00,DSI,DRH,3
2015-06-11 03:00:00+00:00,DSI,DRON,5
2015-06-11 03:00:00+00:00,DSI,DRP,6
2015-06-11 03:00:00+00:00,DSI,DT,5
2015-06-11 03:00:00+00:00,DSI,DTC,6
2015-06-11 03:00:00+00:00,DSI,DTCH,2
2015-06-11 03:00:00+00:00,DSI,DTZ,6
2015-06-11 03:00:00+00:00,DSI,DV,3
2015-06-11 03:00:00+00:00,DSI,DVC,2
2015-06-11 03:00:00+00:00,DSI,DVD,5
2015-06-11 03:00:00+00:00,DSI,DVN,4
2015-06-11 03:00:00+00:00,DSI,DVNK,4
2015-06-11 03:00:00+00:00,DSI,DZ,5
2015-06-11 03:00:00+00:00,DSI,DZW,6
2015-06-11 03:00:00+00:00,DSI,EC,4
2015-06-11 03:00:00+00:00,DSI,ED,4
2015-06-11 03:00:00+00:00,DSI,EDC,4
2015-06-11 03:00:00+00:00,DSI,EDN,3
2015-06-11 03:00:00+00:00,DSI,EGH,6
2015-06-11 03:00:00+00:00,DSI,EGHM,6
2015-06-11 03:00:00+00:00,DSI,EHB,2
2015-06-11 03:00:00+00:00,DSI,EHV,4
2015-06-11 03:00:00+00:00,DSI,EKZ,3
2015-06-11 03:00:00+00:00,DSI,EML,4
2015-06-11 03:00:00+00:00,DSI,EMN,5
2015-06-11 03:00:00+00:00,DSI,EMNZ,3
2015-06-11 03:00:00+00:00,DSI,ES,2
