2015-06-08 02:00:00+00:00,NStreinposities,,348
2015-06-08 03:00:00+00:00,NStreinposities,,344
2015-06-08 04:00:00+00:00,NStreinposities,,320
2015-06-08 05:00:00+00:00,NStreinposities,,320
2015-06-08 06:00:00+00:00,NStreinposities,,310
2015-06-08 07:00:00+00:00,NStreinposities,,320
2015-06-08 08:00:00+00:00,NStreinposities,,319
2015-06-08 09:00:00+00:00,NStreinposities,,317
2015-06-08 10:00:00+00:00,NStreinposities,,325
2015-06-08 11:00:00+00:00,NStreinposities,,28
2015-06-08 22:00:00+00:00,NStreinposities,,169
2015-06-08 23:00:00+00:00,NStreinposities,,342
2015-06-09 00:00:00+00:00,NStreinposities,,345
2015-06-09 01:00:00+00:00,NStreinposities,,345
